�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�{����,�q���,14,21,175,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.1
�Q�n��,����s,�{����,�q���,9,31,290,170,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,6.6
�Q�n��,����s,�{����,�q���,24,28,2000,2000,,�q�b,��P��Z���n��,2013�N��S�l����,51000.00000000000000000000,25.5
�Q�n��,����s,�{����,�q���,13,57,2000,,,�q�b,�H�Ɛ�p�n��,2013�N��P�l����,50000.00000000000000000000,25
�Q�n��,����s,�{����,�q���,10,12,200,120,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,4200.00000000000000000000,21
�Q�n��,����s,�{����,�q���,11,13,185,120,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,3400.00000000000000000000,18.4
�Q�n��,����s,�{����,�q���,11,13,190,120,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3700.00000000000000000000,19.5
�Q�n��,����s,�{����,�q���,10,13,190,110,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3400.00000000000000000000,17.9
�Q�n��,����s,�{����,�q���,10,13,185,115,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,17.3
�Q�n��,����s,�{����,�q���,10,13,200,110,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3400.00000000000000000000,17
�Q�n��,����s,�{����,�q���,10,,190,,,,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,18.4
�Q�n��,����s,�{����,�q���,11,12,200,130,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,4500.00000000000000000000,22.5
�Q�n��,����s,�{����,�q���,10,13,185,120,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,17.8
�Q�n��,����s,�{����,�q���,11,13,190,135,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,17.4
�Q�n��,����s,�{����,�q���,14,17,185,120,,�S����,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,17.8
�Q�n��,����s,�{����,�q���,11,17,210,125,,�S����,��P��Z���n��,2008�N��P�l����,3900.00000000000000000000,18.6
�Q�n��,����s,�{����,�q���,11,18,210,120,,�y�ʓS����,��P��Z���n��,2008�N��P�l����,3800.00000000000000000000,18.1
�Q�n��,����s,�{����,�q���,16,17,155,115,,�S����,��P��Z���n��,2007�N��R�l����,3800.00000000000000000000,24.5
