�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�����s,������,��������,60,,740,,,,�s�s�v����O,2023�N��Q�l����,56.00000000000000000000,0.1
���R��,�����s,������,��������,30,45,420,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,890.00000000000000000000,2.1
���R��,�����s,������,��������,60,51,260,105,,,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,1
���R��,�����s,������,��������,14,48,440,250,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,1.6
���R��,�����s,������,��������,30,33,310,290,,�S����,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,4.8
���R��,�����s,������,��������,30,53,290,45,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,910.00000000000000000000,3.1
���R��,�����s,������,��������,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,640.00000000000000000000,2.4
���R��,�����s,������,��������,23,35,2000,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.1
���R��,�����s,������,��������,30,46,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,80.00000000000000000000,0.8
���R��,�����s,������,��������,30,36,1400,280,,�S����,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,0.7
���R��,�����s,������,��������,30,4,240,125,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,4500.00000000000000000000,18.8
���R��,�����s,������,��������,30,21,195,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,10.8
���R��,�����s,������,��������,15,48,330,270,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,1.4
���R��,�����s,������,��������,60,33,1200,120,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,700.00000000000000000000,0.6
���R��,�����s,������,��������,30,50,185,60,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,1100.00000000000000000000,5.9
���R��,�����s,������,��������,24,10,165,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,3300.00000000000000000000,20
���R��,�����s,������,��������,30,10,195,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,14.4
���R��,�����s,������,��������,30,,330,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,8.5
���R��,�����s,������,��������,30,24,185,115,,�ؑ�,�H�ƒn��,2014�N��S�l����,1900.00000000000000000000,10.3
���R��,�����s,������,��������,30,21,330,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,6.7
���R��,�����s,������,��������,30,40,240,150,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,950.00000000000000000000,4
���R��,�����s,������,��������,19,,370,,,,��P���w�Z����p�n��,2013�N��Q�l����,450.00000000000000000000,1.2
���R��,�����s,������,��������,14,15,210,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,11
���R��,�����s,������,��������,60,33,1200,120,,�y�ʓS����,�s�s�v����O,2012�N��R�l����,480.00000000000000000000,0.4
���R��,�����s,������,��������,30,52,350,80,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,900.00000000000000000000,2.6
���R��,�����s,������,��������,30,11,200,135,,�y�ʓS����,�H�ƒn��,2012�N��R�l����,4000.00000000000000000000,20
���R��,�����s,������,�����L��,19,56,520,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,2.7
���R��,�����s,������,��������,30,37,650,460,,�S����,��P��Z���n��,2011�N��Q�l����,3600.00000000000000000000,5.5
���R��,�����s,������,��������,30,53,220,35,,�ؑ�,���H�ƒn��,2011�N��P�l����,400.00000000000000000000,1.8
���R��,�����s,������,��������,30,40,240,150,,�ؑ�,��P��Z���n��,2010�N��S�l����,980.00000000000000000000,4.1
���R��,�����s,������,��������,60,29,550,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,2.4
���R��,�����s,������,��������,30,22,270,145,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,4.4
���R��,�����s,������,��������,30,43,620,290,,�q�b,�H�ƒn��,2009�N��S�l����,3300.00000000000000000000,5.3
���R��,�����s,������,��������,30,22,270,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,5.2
���R��,�����s,������,��������,30,31,600,720,,�S����,�H�ƒn��,2009�N��R�l����,2900.00000000000000000000,4.8
���R��,�����s,������,��������,30,43,620,290,,�q�b,�H�ƒn��,2009�N��P�l����,2000.00000000000000000000,3.2
���R��,�����s,������,��������,30,24,230,165,,�S����,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,8.7
���R��,�����s,������,��������,30,16,185,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3300.00000000000000000000,17.8
���R��,�����s,������,��������,30,27,250,135,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,2300.00000000000000000000,9.2
���R��,�����s,������,��������,30,,690,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,2.9
���R��,�����s,������,��������,11,50,1100,450,,�q�b,��P��Z���n��,2007�N��Q�l����,3900.00000000000000000000,3.5
