�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,��h��,�R�`,29,42,260,200,,,��Q���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,3.7
�R�`��,�R�`�s,��h��,�R�`,25,4,230,25,,,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,9.1
�R�`��,�R�`�s,��h��,�R�`,29,1,260,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,14.6
�R�`��,�R�`�s,��h��,�R�`,30,49,330,155,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,6.1
�R�`��,�R�`�s,��h��,�R�`,29,22,1200,800,,�q�b,��Q���w�Z����p�n��,2021�N��R�l����,9800.00000000000000000000,8.2
�R�`��,�R�`�s,��h��,�R�`,24,,230,,,,���H�ƒn��,2019�N��R�l����,2400.00000000000000000000,10.4
�R�`��,�R�`�s,��h��,�R�`,25,5,135,100,,,���H�ƒn��,2018�N��S�l����,2700.00000000000000000000,20
�R�`��,�R�`�s,��h��,�R�`,21,47,490,370,,,���H�ƒn��,2018�N��S�l����,2300.00000000000000000000,4.7
�R�`��,�R�`�s,��h��,�R�`,29,42,340,145,,�ؑ�,���Z���n��,2017�N��Q�l����,2000.00000000000000000000,5.9
�R�`��,�R�`�s,��h��,�R�`,30,7,145,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,20.7
�R�`��,�R�`�s,��h��,�R�`,25,18,250,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,8.8
�R�`��,�R�`�s,��h��,�R�`,24,52,360,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,2.8
�R�`��,�R�`�s,��h��,�R�`,28,9,190,120,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,17.4
�R�`��,�R�`�s,��h��,�R�`,25,52,460,180,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,5.9
�R�`��,�R�`�s,��h��,�R�`,28,9,270,155,,�ؑ�,��P��Z���n��,2014�N��S�l����,5100.00000000000000000000,18.9
�R�`��,�R�`�s,��h��,�R�`,30,37,260,170,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,8.1
�R�`��,�R�`�s,��h��,�R�`,27,,220,,,,���Z���n��,2012�N��R�l����,2900.00000000000000000000,13.2
�R�`��,�R�`�s,��h��,�R�`,22,,400,,,,���H�ƒn��,2012�N��R�l����,3600.00000000000000000000,9
�R�`��,�R�`�s,��h��,�R�`,23,,200,,,,���Z���n��,2012�N��Q�l����,2600.00000000000000000000,13
�R�`��,�R�`�s,��h��,�R�`,27,,160,,,,���Z���n��,2012�N��Q�l����,2600.00000000000000000000,16.3
�R�`��,�R�`�s,��h��,�R�`,27,12,220,110,,�ؑ�,���Z���n��,2012�N��Q�l����,2900.00000000000000000000,13.2
�R�`��,�R�`�s,��h��,�R�`,24,31,190,150,,�S����,���Z���n��,2012�N��P�l����,2700.00000000000000000000,14.2
�R�`��,�R�`�s,��h��,�R�`,22,14,195,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2400.00000000000000000000,12.3
�R�`��,�R�`�s,��h��,�R�`,25,36,250,105,,�ؑ�,���H�ƒn��,2009�N��S�l����,1800.00000000000000000000,7.2
�R�`��,�R�`�s,��h��,�R�`,24,36,230,140,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2200.00000000000000000000,9.6
�R�`��,�R�`�s,��h��,�R�`,23,29,440,210,,�ؑ�,���Z���n��,2008�N��P�l����,3700.00000000000000000000,8.4
�R�`��,�R�`�s,��h��,�R�`,23,17,190,125,,�ؑ�,���H�ƒn��,2007�N��R�l����,3700.00000000000000000000,19.5
