�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�������Q��,�V����,60,12,390,155,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,6.4
�k�C��,�D�y�s����,�������Q��,�V����,60,,1700,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,0.8
�k�C��,�D�y�s����,�������Q��,�V����,60,35,250,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,790.00000000000000000000,3.2
�k�C��,�D�y�s����,�������Q��,�V����,60,31,190,190,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,780.00000000000000000000,4.1
�k�C��,�D�y�s����,�������Q��,�V����,60,34,220,390,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,950.00000000000000000000,4.3
�k�C��,�D�y�s����,�������Q��,�V����,60,26,300,290,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,11.3
�k�C��,�D�y�s����,�������Q��,�V����,60,26,210,370,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,11
�k�C��,�D�y�s����,�������Q��,�V����,30,40,300,145,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,1400.00000000000000000000,4.7
