�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���,��x�R,9,59,175,55,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,2.3
�x�R��,�x�R�s,���,���,2,50,730,800,,�q�b,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,3
�x�R��,�x�R�s,���{��,�x�R,30,2,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,17.6
�x�R��,�x�R�s,�����,���,9,56,145,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,7.6
�x�R��,�x�R�s,���,���,11,36,830,450,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,4
�x�R��,�x�R�s,��򓌒�,���,3,9,155,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,16.1
�x�R��,�x�R�s,���,���,3,2,145,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,17.2
�x�R��,�x�R�s,��򒆒�,�x�R,30,12,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,17.9
�x�R��,�x�R�s,��򓌒�,�x�R,30,7,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,19.1
�x�R��,�x�R�s,��򓌒�,�s��z,9,45,1300,410,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,2.7
�x�R��,�x�R�s,���{��,�x�R,30,2,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,18.2
�x�R��,�x�R�s,�����,�x�R,30,3,640,380,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,18.8
�x�R��,�x�R�s,���,��x�R,7,8,400,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,9.8
�x�R��,�x�R�s,��򓌒�,���,8,38,135,165,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,50.00000000000000000000,0.4
�x�R��,�x�R�s,���,���,3,63,110,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,50.00000000000000000000,0.5
�x�R��,�x�R�s,���,��x�R,8,3,185,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,15.1
�x�R��,�x�R�s,���,��x�R,10,4,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,15.3
�x�R��,�x�R�s,��򓌒�,�x�R,30,23,270,210,,�q�b,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,13.3
�x�R��,�x�R�s,��򒆒�,�x�R,30,35,260,200,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,7.7
�x�R��,�x�R�s,���,��x�R,9,22,400,175,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,4.3
�x�R��,�x�R�s,��򓌒�,���,3,4,180,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,13.3
�x�R��,�x�R�s,���{��,��x�R,9,4,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,16.5
�x�R��,�x�R�s,���,�x�R,30,5,90,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,21.1
�x�R��,�x�R�s,���,�x�R,30,46,135,100,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,750.00000000000000000000,5.6
�x�R��,�x�R�s,���,��x�R,9,,440,230,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,3.2
�x�R��,�x�R�s,���,��x�R,6,,200,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,11.5
�x�R��,�x�R�s,��򒆒�,�x�R,30,,80,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,330.00000000000000000000,4.1
�x�R��,�x�R�s,���,��x�R,11,27,590,210,,�S����,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,3.2
�x�R��,�x�R�s,��򓌒�,���,4,35,195,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,18.5
�x�R��,�x�R�s,���,��x�R,6,9,200,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,10
�x�R��,�x�R�s,���k��,���,11,6,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,20
�x�R��,�x�R�s,��򒆒�,���,5,29,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,6.4
�x�R��,�x�R�s,���k��,���,12,56,130,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,980.00000000000000000000,7.5
�x�R��,�x�R�s,���k��,���,9,15,110,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,21.8
�x�R��,�x�R�s,���,���,16,36,830,450,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,4
�x�R��,�x�R�s,���,���,2,55,170,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,7.1
�x�R��,�x�R�s,���,���,8,58,380,210,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,3.7
�x�R��,�x�R�s,���,���,4,17,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,7.6
�x�R��,�x�R�s,���{��,���,9,7,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,14.7
�x�R��,�x�R�s,���,���,14,7,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,20.6
�x�R��,�x�R�s,���,��x�R,7,8,220,105,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,15
�x�R��,�x�R�s,��򓌒�,���,9,33,250,220,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,9.2
�x�R��,�x�R�s,���,��x�R,7,9,185,125,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,19.5
�x�R��,�x�R�s,���,�s��z,14,48,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,5.2
�x�R��,�x�R�s,���,��x�R,7,8,200,120,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,18.5
�x�R��,�x�R�s,���k��,���,10,8,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,17.6
�x�R��,�x�R�s,�����,���,9,,160,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,6.3
�x�R��,�x�R�s,���,���,6,21,180,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,9.4
�x�R��,�x�R�s,���,��x�R,7,8,195,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,12.8
�x�R��,�x�R�s,���,���,13,65,65,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,420.00000000000000000000,6.5
�x�R��,�x�R�s,�����,���,8,66,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,5.9
�x�R��,�x�R�s,���,��x�R,10,10,175,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,14.3
�x�R��,�x�R�s,���,��x�R,8,8,200,110,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,16.5
�x�R��,�x�R�s,��򒆒�,���,8,8,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,13.2
�x�R��,�x�R�s,���{��,���,4,40,340,320,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,7.4
�x�R��,�x�R�s,���,��x�R,7,30,125,65,,�ؑ�,��P��Z���n��,2015�N��S�l����,220.00000000000000000000,1.8
�x�R��,�x�R�s,���,��x�R,8,9,95,110,,�S����,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,36.8
�x�R��,�x�R�s,���,��x�R,6,,190,,,�ؑ�,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,20
�x�R��,�x�R�s,���,��x�R,10,,890,,,,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,1.3
�x�R��,�x�R�s,���,��x�R,8,8,220,130,,�S����,��P��Z���n��,2015�N��R�l����,4200.00000000000000000000,19.1
�x�R��,�x�R�s,���k��,���,11,49,230,170,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,7.4
�x�R��,�x�R�s,���,��x�R,8,9,210,110,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,16.2
�x�R��,�x�R�s,���,��x�R,8,9,200,130,,�S����,��P��Z���n��,2015�N��Q�l����,4400.00000000000000000000,22
�x�R��,�x�R�s,��򒆒�,���,9,10,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,13.3
�x�R��,�x�R�s,��򓌒�,���,8,66,480,220,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,5.2
�x�R��,�x�R�s,���{��,���,7,,155,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,5.5
�x�R��,�x�R�s,���,��x�R,9,10,170,115,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,22.9
�x�R��,�x�R�s,���,��x�R,8,10,195,110,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,14.4
�x�R��,�x�R�s,���,��x�R,8,10,210,120,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,16.7
�x�R��,�x�R�s,���,��x�R,8,9,200,110,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,16.5
�x�R��,�x�R�s,��򓌒�,���,3,,100,,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,600.00000000000000000000,6
�x�R��,�x�R�s,��򓌒�,�x�R,30,,75,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,5.3
�x�R��,�x�R�s,���,�x�R,30,48,840,135,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,3.1
�x�R��,�x�R�s,��򓌒�,�x�R,30,,110,45,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,250.00000000000000000000,2.3
�x�R��,�x�R�s,���,��x�R,9,10,200,115,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3800.00000000000000000000,19
�x�R��,�x�R�s,���,��x�R,6,,350,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,300.00000000000000000000,0.9
�x�R��,�x�R�s,���,��x�R,7,10,170,110,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,20.6
�x�R��,�x�R�s,���,��x�R,8,65,440,145,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,3.2
�x�R��,�x�R�s,��򒆒�,���,9,52,175,55,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,490.00000000000000000000,2.8
�x�R��,�x�R�s,���{��,���,6,37,990,740,,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,5300.00000000000000000000,5.4
�x�R��,�x�R�s,���,��x�R,8,10,180,105,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,20.6
�x�R��,�x�R�s,���,��x�R,10,10,210,130,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3900.00000000000000000000,18.6
�x�R��,�x�R�s,��򒆒�,���,5,11,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,13.7
�x�R��,�x�R�s,��򓌒�,���,7,,470,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,7.9
�x�R��,�x�R�s,��򓌒�,���,7,32,610,,,�S����,��Q�풆���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,6.7
�x�R��,�x�R�s,���,���,12,,75,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,390.00000000000000000000,5.2
�x�R��,�x�R�s,���,��x�R,10,,30,,,,��P���w�Z����p�n��,2013�N��R�l����,440.00000000000000000000,14.7
�x�R��,�x�R�s,��򓌒�,���,2,26,90,40,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,430.00000000000000000000,4.8
�x�R��,�x�R�s,���,�x�R,30,20,110,165,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,19.1
�x�R��,�x�R�s,���,��x�R,9,,210,,,,��P��Z���n��,2013�N��Q�l����,3900.00000000000000000000,18.6
�x�R��,�x�R�s,���,��x�R,9,11,180,115,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,19.4
�x�R��,�x�R�s,���,��x�R,9,11,170,120,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,19.4
�x�R��,�x�R�s,���,���,9,36,830,340,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,4
�x�R��,�x�R�s,���,���,3,27,115,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,980.00000000000000000000,8.5
�x�R��,�x�R�s,��򒆒�,���,7,12,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,19.3
�x�R��,�x�R�s,��򒆒�,���,7,12,140,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,17.9
�x�R��,�x�R�s,��򓌒�,���,2,39,520,145,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,4.2
�x�R��,�x�R�s,���,��x�R,12,13,150,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,14.7
�x�R��,�x�R�s,��򒆒�,���,7,,410,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,5.6
�x�R��,�x�R�s,��򓌒�,���,3,,100,,,,��P��Z���n��,2011�N��S�l����,300.00000000000000000000,3
�x�R��,�x�R�s,�����,���,9,12,290,135,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,4200.00000000000000000000,14.5
�x�R��,�x�R�s,�����,���,9,43,1000,650,,�r�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,5500.00000000000000000000,5.5
�x�R��,�x�R�s,���,���,10,27,220,130,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,9.1
�x�R��,�x�R�s,��򒆒�,���,6,52,50,55,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,430.00000000000000000000,8.6
�x�R��,�x�R�s,���{��,���,4,13,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,18.6
�x�R��,�x�R�s,���,��x�R�w�O,9,32,430,200,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,2.8
�x�R��,�x�R�s,�����,���,10,57,590,200,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,4.4
�x�R��,�x�R�s,��򒆒�,���,6,,140,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,15.7
�x�R��,�x�R�s,���{��,��x�R,10,,270,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,4.4
�x�R��,�x�R�s,��򒆒�,���,8,52,50,60,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,430.00000000000000000000,8.6
�x�R��,�x�R�s,��򓌒�,���,5,29,680,140,,�S����,��P��Z���n��,2009�N��S�l����,3600.00000000000000000000,5.3
�x�R��,�x�R�s,���{��,���,7,,870,440,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,3.4
�x�R��,�x�R�s,��򓌒�,���,9,74,75,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,430.00000000000000000000,5.7
�x�R��,�x�R�s,��򓌒�,���,10,,140,65,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,770.00000000000000000000,5.5
�x�R��,�x�R�s,���,���,11,16,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,18.9
�x�R��,�x�R�s,��򓌒�,���,9,38,135,165,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,8.1
�x�R��,�x�R�s,���{��,���,4,38,145,130,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,9.7
�x�R��,�x�R�s,���,�s��z,13,57,300,165,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,7
�x�R��,�x�R�s,���{��,���,6,47,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,4.4
�x�R��,�x�R�s,���,���,9,38,210,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,550.00000000000000000000,2.6
