�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,�哇��,�n��,60,,115,,,,�s�X���������,2022�N��R�l����,81.00000000000000000000,0.7
�Q�n��,�ٗюs,�哇��,�n��,30,,165,,,,,2022�N��P�l����,200.00000000000000000000,1.2
�Q�n��,�ٗюs,�哇��,�n��,30,,60,,,,�s�X���������,2019�N��S�l����,53.00000000000000000000,0.9
�Q�n��,�ٗюs,�哇��,�n��,60,,1300,,,,�s�X���������,2019�N��P�l����,300.00000000000000000000,0.2
�Q�n��,�ٗюs,�哇��,�ٗ�,60,,860,,,,�s�X���������,2018�N��S�l����,200.00000000000000000000,0.2
�Q�n��,�ٗюs,�哇��,�n��,30,,240,,,,�s�X���������,2018�N��Q�l����,40.00000000000000000000,0.2
�Q�n��,�ٗюs,�哇��,�n��,30,,970,,,,�s�X���������,2018�N��Q�l����,160.00000000000000000000,0.2
�Q�n��,�ٗюs,�哇��,�ٗ�,60,,115,,,,�s�X���������,2016�N��Q�l����,35.00000000000000000000,0.3
�Q�n��,�ٗюs,�哇��,�n��,30,,280,,,,�s�X���������,2016�N��P�l����,500.00000000000000000000,1.8
�Q�n��,�ٗюs,�哇��,�n��,30,,1100,,,,�s�X���������,2015�N��Q�l����,16.00000000000000000000,0
�Q�n��,�ٗюs,�哇��,�ٗ�,60,,640,,,,�s�X���������,2014�N��S�l����,1000.00000000000000000000,1.6
�Q�n��,�ٗюs,�哇��,�n��,60,,1300,,,,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,1.1
�Q�n��,�ٗюs,�哇��,�ٗ�,30,,240,,,,�s�X���������,2010�N��P�l����,30.00000000000000000000,0.1
�Q�n��,�ٗюs,�哇��,�ٗ�,60,,390,,,,�s�X���������,2009�N��S�l����,440.00000000000000000000,1.1
�Q�n��,�ٗюs,�哇��,�ٗ�,60,,190,,,,�s�X���������,2009�N��S�l����,220.00000000000000000000,1.2
