�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,�m�썂��,�m��,8,13,150,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5600.00000000000000000000,37.3
���Ɍ�,��ˎs,�m�썂��,�m��,10,3,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5600.00000000000000000000,32
���Ɍ�,��ˎs,�m�썂��,�m��,10,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5300.00000000000000000000,32.1
���Ɍ�,��ˎs,�m�썂��,�m��,9,4,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,6800.00000000000000000000,40
���Ɍ�,��ˎs,�m�썂��,�m��,11,18,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5300.00000000000000000000,32.1
���Ɍ�,��ˎs,�m�썂��,�m��,10,,480,75,,,��P���w�Z����p�n��,2019�N��P�l����,7300.00000000000000000000,15.2
���Ɍ�,��ˎs,�m�썂��,�m��,9,6,120,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,34.2
���Ɍ�,��ˎs,�m�썂��,�m��,9,,330,145,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5500.00000000000000000000,16.7
���Ɍ�,��ˎs,�m�썂��,�m��,13,46,125,,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,14.4
���Ɍ�,��ˎs,�m�썂��,�m��,14,,125,,,,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,20
���Ɍ�,��ˎs,�m�썂��,�m��,9,52,120,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,10
���Ɍ�,��ˎs,�m�썂��,�m��,9,18,150,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,21.3
���Ɍ�,��ˎs,�m�썂��,�m��,9,8,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5500.00000000000000000000,26.2
���Ɍ�,��ˎs,�m�썂��,�m��,8,9,250,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,6000.00000000000000000000,24
���Ɍ�,��ˎs,�m�썂��,�m��,11,46,310,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,8.1
���Ɍ�,��ˎs,�m�썂��,�m��,13,55,200,65,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,8.5
���Ɍ�,��ˎs,�m�썂��,�m��,9,,630,,,,��P���w�Z����p�n��,2014�N��S�l����,5300.00000000000000000000,8.4
���Ɍ�,��ˎs,�m�썂��,�m��,13,20,480,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4700.00000000000000000000,9.8
���Ɍ�,��ˎs,�m�썂��,�m��,5,37,270,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5300.00000000000000000000,19.6
���Ɍ�,��ˎs,�m�썂��,�m��,15,35,110,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,18.2
���Ɍ�,��ˎs,�m�썂��,�m��,16,51,35,45,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,350.00000000000000000000,10
���Ɍ�,��ˎs,�m�썂��,�m��,9,13,220,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,19.1
���Ɍ�,��ˎs,�m�썂��,�m��,8,25,155,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4800.00000000000000000000,31
���Ɍ�,��ˎs,�m�썂��,�m��,5,18,155,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,5200.00000000000000000000,33.5
���Ɍ�,��ˎs,�m�썂��,�m��,14,37,150,135,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,18
���Ɍ�,��ˎs,�m�썂��,�m��,15,36,160,135,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,23.8
���Ɍ�,��ˎs,�m�썂��,�m��,7,15,170,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4400.00000000000000000000,25.9
���Ɍ�,��ˎs,�m�썂��,�m��,13,30,115,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,24.3
���Ɍ�,��ˎs,�m�썂��,�m��,12,33,670,160,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,7300.00000000000000000000,10.9
���Ɍ�,��ˎs,�m�썂��,�m��,12,,210,230,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,10.5
���Ɍ�,��ˎs,�m�썂��,�m��,9,16,240,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,5900.00000000000000000000,24.6
���Ɍ�,��ˎs,�m�썂��,�m��,7,16,160,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,5700.00000000000000000000,35.6
���Ɍ�,��ˎs,�m�썂��,�m��,8,16,200,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5600.00000000000000000000,28
���Ɍ�,��ˎs,�m�썂��,�m��,6,26,530,250,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,14000.00000000000000000000,26.4
���Ɍ�,��ˎs,�m�썂��,�m��,8,17,155,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,5900.00000000000000000000,38.1
���Ɍ�,��ˎs,�m�썂��,�m��,6,17,170,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,6400.00000000000000000000,37.6
