�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s��s,������,���,14,47,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,12.1
��t��,���ˎs,����,���,16,14,120,240,,�q�b,��Q��Z���n��,2023�N��R�l����,4900.00000000000000000000,40.8
��t��,�s��s,�k����,�k����,16,1,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5200.00000000000000000000,40
��t��,�s��s,�k����,�k����,11,26,135,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,20.7
��t��,�s��s,�k����,�k����,16,1,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5300.00000000000000000000,40.8
��t��,���ˎs,��\���I���u������,�k����,18,1,175,110,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,7400.00000000000000000000,42.3
��t��,���ˎs,���ːV�c,�H�R,24,1,120,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,30
��t��,���P�J�s,�V���P�J,�V���P�J,6,12,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,32.6
��t��,����s,������,������,30,18,200,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,13.5
��t��,�D���s,������,����,16,1,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,26.4
��t��,�D���s,������,����,15,1,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,23.8
��t��,�󐼎s,���,��t�j���[�^�E������,26,9,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,17.2
��t��,�󐼎s,�؊�,��t�j���[�^�E������,26,40,180,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,12.2
��t��,�󐼎s,����,��t�j���[�^�E������,30,11,340,70,,�ؑ�,�s�X���������,2023�N��R�l����,2400.00000000000000000000,7.1
��t��,�󐼎s,���[,��t�j���[�^�E������,30,1,180,120,,�ؑ�,�s�X���������,2023�N��R�l����,3300.00000000000000000000,18.3
��t��,�󐼎s,�q�̖،�,��t�j���[�^�E������,19,36,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,6.2
��t��,����s,����,��t�j���[�^�E������,18,1,170,110,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,5700.00000000000000000000,33.5
��t��,����s,����,��t�j���[�^�E������,19,1,170,110,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,���[,�󐼖q�̌�,24,,165,110,,,�s�X���������,2023�N��R�l����,3500.00000000000000000000,21.2
��t��,�󐼎s,���[,�󐼖q�̌�,20,,210,100,,�ؑ�,�s�X���������,2023�N��R�l����,5200.00000000000000000000,24.8
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,,180,,,,,2023�N��R�l����,4400.00000000000000000000,24.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,1,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,5600.00000000000000000000,32.9
��t��,�󐼎s,����,��ד��{���,30,10,430,100,,�ؑ�,�s�X���������,2023�N��R�l����,3300.00000000000000000000,7.7
��t��,�s��s,�k����,���,6,1,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,30.7
��t��,�s��s,���{��,���,13,1,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,27.9
��t��,�s��s,���{��,���,13,2,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,31.9
��t��,�s��s,������,���,13,1,170,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,8600.00000000000000000000,50.6
��t��,�s��s,������,���,18,1,195,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,28.7
��t��,�s��s,������,���,16,1,160,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,31.9
��t��,���ˎs,�I�R,���,9,1,155,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,33.5
��t��,���ˎs,�O���,���,11,1,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,35.7
��t��,�s��s,�k����,�k����,14,33,270,195,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,13.7
��t��,�s��s,�k����,�k����,16,1,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,40.8
��t��,�s��s,�k����,�k����,14,44,125,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,9.6
��t��,�s��s,����,�k����,19,53,160,85,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,7.5
��t��,�s��s,������,�k����,15,1,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,31.5
��t��,���ˎs,�勴,�k����,18,29,195,55,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,7.7
��t��,���ˎs,��\���I���u�`�̖ؒ�,�k����,15,51,970,1400,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,17000.00000000000000000000,17.5
��t��,���ˎs,��\���I���u������,�k����,18,1,145,110,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,44.1
��t��,���ˎs,��\���I���u���엢��,�k����,19,19,100,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,36
��t��,���ˎs,�O���,�k����,18,2,120,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,35.8
��t��,���ˎs,�H�R,�H�R,6,13,640,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,18.8
��t��,���ˎs,�H�R,�H�R,5,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,21.5
��t��,���ˎs,���ːV�c,�H�R,24,1,120,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,25
��t��,���ˎs,���ːV�c,�H�R,24,1,120,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,27.5
��t��,���ˎs,����쒬,�����,6,31,260,180,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,11.5
��t��,���ˎs,�����,�咬,4,32,165,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,17
��t��,���P�J�s,�V���P�J,�V���P�J,9,10,320,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,34.4
��t��,���P�J�s,�y���,������,20,36,300,410,,�S����,�s�X���������,2023�N��Q�l����,400.00000000000000000000,1.3
��t��,���P�J�s,�y���,������,24,35,175,95,,�ؑ�,�s�X���������,2023�N��Q�l����,390.00000000000000000000,2.2
��t��,����s,������,������,13,17,150,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,16.7
��t��,����s,������,������,15,39,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,10.5
��t��,����s,������,������,13,2,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,29.1
��t��,����s,����,����,60,41,970,500,,�S����,�H�ƒn��,2023�N��Q�l����,7000.00000000000000000000,7.2
��t��,�D���s,������,����,8,6,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,13.8
��t��,�󐼎s,������,��t�j���[�^�E������,30,,580,,,,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,3.4
��t��,�󐼎s,���[,��t�j���[�^�E������,26,,260,120,,�ؑ�,�s�X���������,2023�N��Q�l����,6400.00000000000000000000,24.6
��t��,�󐼎s,���[,��t�j���[�^�E������,28,1,170,110,,�ؑ�,�s�X���������,2023�N��Q�l����,4000.00000000000000000000,23.5
��t��,�󐼎s,�����w����,��t�j���[�^�E������,18,3,170,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,24.1
��t��,�󐼎s,�����w����,��t�j���[�^�E������,18,3,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,25.3
��t��,����s,����,��t�j���[�^�E������,18,1,170,105,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,5800.00000000000000000000,34.1
��t��,����s,����,��t�j���[�^�E������,19,1,190,115,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,5300.00000000000000000000,27.9
��t��,�󐼎s,���[,�󐼖q�̌�,22,,230,100,,,�s�X���������,2023�N��Q�l����,6000.00000000000000000000,26.1
��t��,�󐼎s,���[,�󐼖q�̌�,24,1,165,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3800.00000000000000000000,23
��t��,�󐼎s,�@��,�󐼖q�̌�,20,1,165,115,,,�s�X���������,2023�N��Q�l����,4800.00000000000000000000,29.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,24,6,170,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,18.8
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,6,170,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,21.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,,180,,,,,2023�N��Q�l����,4400.00000000000000000000,24.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,,170,,,,,2023�N��Q�l����,3900.00000000000000000000,22.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,,170,110,,,,2023�N��Q�l����,5500.00000000000000000000,32.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,1,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,32.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,1,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,32.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,1,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,32.4
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,1,170,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,23.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,1,170,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,25.3
��t��,�s��s,�k����,���,10,1,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,34.3
��t��,�s��s,�k����,���,10,1,135,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,29.6
��t��,�s��s,�k����,���,13,5,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,24.5
��t��,�s��s,���{��,���,14,4,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,31.2
��t��,�s��s,������,���,12,2,135,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,28.1
��t��,�s��s,������,���,15,1,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,30
��t��,�s��s,������,���,19,1,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,33.6
��t��,���ˎs,�O���,���,11,28,340,280,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7500.00000000000000000000,22.1
��t��,�s��s,��z,�k����,19,2,165,115,,�ؑ�,�s�X���������,2023�N��P�l����,4300.00000000000000000000,26.1
��t��,�s��s,�k����,�k����,9,1,175,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,24.6
��t��,���ˎs,��\���I���u�`�̖ؒ�,�k����,16,51,970,1400,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,12.4
��t��,���ˎs,��\���I���u������,�k����,18,1,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7600.00000000000000000000,52.4
��t��,���ˎs,��\���I���u������,�k����,16,1,140,105,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,7200.00000000000000000000,51.4
��t��,�s��s,��z,�H�R,20,1,170,110,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,19.4
��t��,���ˎs,�H�R,�H�R,9,,150,95,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,20.7
��t��,���ˎs,�H�R,�H�R,9,20,165,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,11.5
��t��,���ˎs,���~,�H�R,11,1,175,105,,�ؑ�,�s�X���������,2023�N��P�l����,4400.00000000000000000000,25.1
��t��,���ˎs,���ːV�c,�H�R,29,2,125,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,28.8
��t��,���ˎs,���ːV�c,�H�R,20,1,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,28.5
��t��,���ˎs,���ːV�c,������,19,2,120,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,32.5
��t��,���ˎs,���ːV�c,������,19,2,120,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,30.8
��t��,���ˎs,������,������,7,,1200,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,19000.00000000000000000000,15.8
��t��,���ˎs,�����,�咬,11,1,115,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,31.3
��t��,���ˎs,�����,�咬,15,,250,,,,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,15.2
��t��,���ˎs,�����,�咬,9,60,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,8.1
��t��,���P�J�s,����,�V���P�J,19,1,250,120,,�ؑ�,�s�X���������,2023�N��P�l����,4000.00000000000000000000,16
��t��,���P�J�s,�V���P�J,�V���P�J,5,1,420,680,,�S����,��P��Z���n��,2023�N��P�l����,36000.00000000000000000000,85.7
��t��,���P�J�s,�V���P�J,�V���P�J,6,14,120,100,,,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,34.2
��t��,���P�J�s,����,�V���P�J,12,52,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,7.8
��t��,���P�J�s,���x,�V���P�J,5,1,90,100,,�ؑ�,�s�X���������,2023�N��P�l����,4000.00000000000000000000,44.4
��t��,���P�J�s,�쏉�x,�V���P�J,15,34,390,330,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,12.3
��t��,����s,�叼,������,9,1,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,28.5
��t��,����s,������,������,21,32,310,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,6.8
��t��,����s,��,������,7,12,130,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,17.7
��t��,����s,��,������,5,29,150,125,,�ؑ�,�s�X���������,2023�N��P�l����,1700.00000000000000000000,11.3
��t��,����s,�r�̏�,����,15,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,25.2
��t��,����s,�r�̏�,����,11,34,220,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,12.3
��t��,����s,����,����,60,42,220,50,,�ؑ�,�s�X���������,2023�N��P�l����,250.00000000000000000000,1.1
��t��,����s,����,����,60,51,1500,370,,�S����,�H�ƒn��,2023�N��P�l����,11000.00000000000000000000,7.3
��t��,����s,��,����,26,32,165,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,4.2
��t��,�D���s,������,����,14,6,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,16.6
��t��,�D���s,������,����,9,6,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,21.5
��t��,�󐼎s,�؊�,��t�j���[�^�E������,28,40,230,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10.4
��t��,�󐼎s,�؊�,��t�j���[�^�E������,24,1,210,100,,,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,19
��t��,�󐼎s,���[,��t�j���[�^�E������,30,1,175,120,,�ؑ�,�s�X���������,2023�N��P�l����,3400.00000000000000000000,19.4
��t��,�󐼎s,���[,��t�j���[�^�E������,30,1,165,120,,�ؑ�,�s�X���������,2023�N��P�l����,3600.00000000000000000000,21.8
��t��,�󐼎s,����,��t�j���[�^�E������,30,24,250,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,9.6
��t��,�󐼎s,�����w����,��t�j���[�^�E������,12,7,185,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,24.3
��t��,����s,����,��t�j���[�^�E������,19,1,170,105,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,5500.00000000000000000000,32.4
��t��,����s,����,��t�j���[�^�E������,19,1,170,105,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,5100.00000000000000000000,30
��t��,����s,����,��t�j���[�^�E������,20,8,170,115,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,4500.00000000000000000000,26.5
��t��,����s,����,��t�j���[�^�E������,23,5,170,110,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,4900.00000000000000000000,28.8
��t��,����s,����,��t�j���[�^�E������,18,1,170,105,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,5600.00000000000000000000,32.9
��t��,�󐼎s,���[,�󐼖q�̌�,17,4,165,105,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,20
��t��,�󐼎s,���̌�,�󐼖q�̌�,17,4,195,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,17.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,,170,105,,,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,24.7
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,5,7,230,115,,�y�ʓS����,,2023�N��P�l����,5700.00000000000000000000,24.8
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,,170,,,,,2023�N��P�l����,5600.00000000000000000000,32.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,,170,110,,,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,27.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,8,5,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,32
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,1,170,110,,,��P���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,,190,145,,,��P���w�Z����p�n��,2023�N��P�l����,6100.00000000000000000000,32.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,2,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,34.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,,175,110,,,,2023�N��P�l����,5400.00000000000000000000,30.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,2,180,115,,�y�ʓS����,,2023�N��P�l����,5500.00000000000000000000,30.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,1,175,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,26.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,1,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,30.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,,170,115,,,,2023�N��P�l����,5600.00000000000000000000,32.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,1,170,110,,,,2023�N��P�l����,5500.00000000000000000000,32.4
��t��,�󐼎s,�ᔋ,��ד��{���,9,23,195,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,12.3
��t��,�s��s,�k����,���,11,1,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,35.6
��t��,�s��s,���{��,���,18,2,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,27.4
��t��,�s��s,������,���,18,41,160,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,15
��t��,�s��s,������,���,14,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,27.3
��t��,���ˎs,�����,���,7,46,65,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,16.9
��t��,�s��s,��z,�k����,16,2,165,115,,�ؑ�,�s�X���������,2022�N��S�l����,4300.00000000000000000000,26.1
��t��,�s��s,��z,�k����,23,54,160,40,,�ؑ�,�s�X���������,2022�N��S�l����,790.00000000000000000000,4.9
��t��,�s��s,�k����,�k����,5,42,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,17.1
��t��,�s��s,�]�J,�k����,30,54,230,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,14.3
��t��,���ˎs,�勴,�k����,13,16,135,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,19.3
��t��,���ˎs,��\���I���u����,�k����,14,2,85,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,32.9
��t��,���ˎs,�O���,�k����,16,2,110,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,41.8
��t��,�s��s,��z,�H�R,14,34,105,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,12.4
��t��,�s��s,��z,�H�R,16,2,110,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,32.7
��t��,���ˎs,�H�R,�H�R,6,,250,,,,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,13.6
��t��,���ˎs,���~,������,18,2,180,,,�ؑ�,�s�X���������,2022�N��S�l����,3600.00000000000000000000,20
��t��,���ˎs,�a���P�J,������,25,7,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,30.5
��t��,���ˎs,����쒬,�����,6,1,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,32.9
��t��,���ˎs,�����,�咬,7,32,105,95,,�ؑ�,�s�X���������,2022�N��S�l����,3200.00000000000000000000,30.5
��t��,����s,������,������,24,42,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,7.8
��t��,����s,��,������,25,,400,,,,�s�X���������,2022�N��S�l����,1000.00000000000000000000,2.5
��t��,����s,�y�m,������,22,43,240,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,3.5
��t��,����s,�y�m,������,9,18,160,105,,�ؑ�,�s�X���������,2022�N��S�l����,2200.00000000000000000000,13.8
��t��,����s,�r�̏�,����,18,2,210,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,11.4
��t��,����s,����,����,25,28,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,14.2
��t��,����s,��,����,5,,230,,,,��P���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.7
��t��,����s,��,����,30,2,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,21.5
��t��,����s,�x��,����,14,33,210,170,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9
��t��,�D���s,������,����,13,2,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,15.9
��t��,�D���s,������,����,14,2,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,17.3
��t��,�D���s,������,����,6,7,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,21.4
��t��,�󐼎s,����,��t�j���[�^�E������,18,37,520,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4500.00000000000000000000,8.7
��t��,�󐼎s,���,��t�j���[�^�E������,24,32,195,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,9.2
��t��,�󐼎s,�؊�,��t�j���[�^�E������,25,40,270,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.4
��t��,�󐼎s,���[,��t�j���[�^�E������,30,1,180,95,,�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,18.3
��t��,�󐼎s,���R,��t�j���[�^�E������,26,8,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,21.2
��t��,����s,����,��t�j���[�^�E������,24,5,185,120,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,4200.00000000000000000000,22.7
��t��,����s,����,��t�j���[�^�E������,18,1,170,110,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,5700.00000000000000000000,33.5
��t��,�󐼎s,���[,�󐼖q�̌�,13,2,165,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,24.8
��t��,�󐼎s,���[,�󐼖q�̌�,25,2,165,110,,,�s�X���������,2022�N��S�l����,5400.00000000000000000000,32.7
��t��,�󐼎s,���[,�󐼖q�̌�,30,4,165,120,,�ؑ�,�s�X���������,2022�N��S�l����,3700.00000000000000000000,22.4
��t��,�󐼎s,���[,�󐼖q�̌�,14,1,165,105,,�ؑ�,�s�X���������,2022�N��S�l����,6400.00000000000000000000,38.8
��t��,�󐼎s,�@��,�󐼖q�̌�,13,1,165,100,,,�s�X���������,2022�N��S�l����,4400.00000000000000000000,26.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,17,15,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,15.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,11,12,170,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,26.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,26.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,15,2,170,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,33.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,16,2,170,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,27.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,4,230,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,22.6
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,20,6,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,25.3
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,18,6,230,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,26.1
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,11,1,170,115,,�y�ʓS����,,2022�N��S�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,2,170,110,,�y�ʓS����,,2022�N��S�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,14,2,170,115,,�y�ʓS����,,2022�N��S�l����,5600.00000000000000000000,32.9
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,6,170,105,,�ؑ�,,2022�N��S�l����,4500.00000000000000000000,26.5
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,1,170,,,�y�ʓS����,,2022�N��S�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,�q�̌�,�󐼖q�̌�,13,,170,110,,,,2022�N��S�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,����,��ד��{���,10,10,340,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,7800.00000000000000000000,22.9
��t��,�󐼎s,�ᔋ,��ד��{���,8,21,195,150,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,16.9
��t��,�s��s,���{��,���,9,61,140,85,,�u���b�N��,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,10.7
��t��,�s��s,���{��,���,14,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,33.8
��t��,�s��s,���{��,���,11,2,145,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,34.5
��t��,�s��s,���{��,���,8,,45,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,10
��t��,�s��s,���{��,���,10,2,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,40.9
��t��,�s��s,����,���,26,27,185,230,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,14.1
��t��,�s��s,������,���,18,52,120,60,,,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,10.8
��t��,�s��s,������,���,14,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,27.9
��t��,�s��s,������,���,18,15,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,25
��t��,���ˎs,�I�R,���,4,8,100,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,39
��t��,���ˎs,�I�R,���,6,2,110,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,38.2
��t��,�s��s,�x�V��,�k����,6,2,150,105,,�ؑ�,�s�X���������,2022�N��R�l����,5900.00000000000000000000,39.3
��t��,���ˎs,��\���I���u������,�k����,18,28,660,550,,�q�b,��Q��Z���n��,2022�N��R�l����,13000.00000000000000000000,19.7
��t��,���ˎs,��\���I���u����,�k����,16,1,120,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,45
��t��,���ˎs,��\���I���u����,�k����,16,1,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5100.00000000000000000000,42.5
��t��,���ˎs,������,������,8,,1100,1600,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,48000.00000000000000000000,43.6