�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʎs,�㏍����,,,52,280,60,,�ؑ�,�s�s�v����O,2023�N��P�l����,170.00000000000000000000,0.6
�k�C��,��ʎs,������,,,14,790,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,3.8
�k�C��,��ʎs,�㏍����,,,,680,,,,�s�s�v����O,2021�N��S�l����,61.00000000000000000000,0.1
�k�C��,��ʎs,������,,,,320,175,,,�H�ƒn��,2021�N��S�l����,240.00000000000000000000,0.8
�k�C��,��ʎs,������,,,42,650,145,,�ؑ�,�H�ƒn��,2021�N��R�l����,80.00000000000000000000,0.1
�k�C��,��ʎs,�㏍����,,,41,460,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,15.00000000000000000000,0
�k�C��,��ʎs,������,,,26,2000,130,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,1.1
�k�C��,��ʎs,���������V,,,4,180,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,9.4
�k�C��,��ʎs,������,,,34,2000,1300,,�S����,�H�ƒn��,2020�N��Q�l����,500.00000000000000000000,0.3
�k�C��,��ʎs,������,,,51,300,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,52.00000000000000000000,0.2
�k�C��,��ʎs,������,,,48,990,230,,�S����,�H�ƒn��,2019�N��S�l����,580.00000000000000000000,0.6
�k�C��,��ʎs,������,,,,470,,,�ؑ�,��P��Z���n��,2019�N��S�l����,10.00000000000000000000,0
�k�C��,��ʎs,������,,,48,310,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,0.8
�k�C��,��ʎs,���������V,,,46,1200,510,,�ؑ�,���H�ƒn��,2018�N��S�l����,350.00000000000000000000,0.3
�k�C��,��ʎs,�㏍����,,,73,1700,350,,�ؑ�,�s�s�v����O,2018�N��Q�l����,78.00000000000000000000,0
�k�C��,��ʎs,������,,,50,490,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,30.00000000000000000000,0.1
�k�C��,��ʎs,���������V,,,23,1100,500,,�S����,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,0.9
�k�C��,��ʎs,������,,,37,360,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,170.00000000000000000000,0.5
�k�C��,��ʎs,������,,,53,550,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,0.4
�k�C��,��ʎs,���������V,,,23,600,250,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,3.5
�k�C��,��ʎs,������,,,50,330,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,400.00000000000000000000,1.2
�k�C��,��ʎs,������,,,21,360,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,600.00000000000000000000,1.7
�k�C��,��ʎs,������,,,51,660,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,330.00000000000000000000,0.5
�k�C��,��ʎs,������,,,21,360,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,380.00000000000000000000,1.1
�k�C��,��ʎs,������,,,36,200,50,,�ؑ�,��P��Z���n��,2015�N��Q�l����,100.00000000000000000000,0.5
�k�C��,��ʎs,������,,,35,230,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,180.00000000000000000000,0.8
�k�C��,��ʎs,���������V,,,41,450,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,0.9
�k�C��,��ʎs,�㏍����,,,59,320,210,,�ؑ�,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.6
�k�C��,��ʎs,������,,,,2000,130,,�ؑ�,�H�ƒn��,2013�N��Q�l����,550.00000000000000000000,0.3
�k�C��,��ʎs,������,,,54,440,160,,�ؑ�,�H�ƒn��,2013�N��Q�l����,250.00000000000000000000,0.6
�k�C��,��ʎs,���������V,,,31,330,200,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,190.00000000000000000000,0.6
�k�C��,��ʎs,���������V,,,29,350,140,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,3.4
�k�C��,��ʎs,���������V,,,,350,,,,��P���w�Z����p�n��,2012�N��R�l����,150.00000000000000000000,0.4
�k�C��,��ʎs,���������V,,,38,420,65,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,680.00000000000000000000,1.6
�k�C��,��ʎs,������,,,,2000,1400,,�S����,�H�ƒn��,2010�N��Q�l����,2700.00000000000000000000,1.4
�k�C��,��ʎs,�㏍����,,,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,10.00000000000000000000,0
�k�C��,��ʎs,������,,,,370,135,,�ؑ�,,2009�N��S�l����,760.00000000000000000000,2.1
�k�C��,��ʎs,������,,,,155,55,,�ؑ�,��P��Z���n��,2009�N��S�l����,300.00000000000000000000,1.9
�k�C��,��ʎs,������,,,25,260,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,4.2
�k�C��,��ʎs,���������V,,,45,690,160,,�S����,���H�ƒn��,2008�N��R�l����,1200.00000000000000000000,1.7
�k�C��,��ʎs,������,,,46,400,220,,�ؑ�,�H�ƒn��,2008�N��Q�l����,500.00000000000000000000,1.3
�k�C��,��ʎs,������,,,28,2000,1100,,�S����,�s�s�v����O,2008�N��Q�l����,2700.00000000000000000000,1.4
�k�C��,��ʎs,���������V,,,33,410,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,2.7
