�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,���ؒ�,������,15,,320,,,,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,5.6
�V����,����s,���ؒ�,������,15,43,270,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,530.00000000000000000000,2
�V����,����s,���ؒ�,������,9,36,185,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,1.6
�V����,����s,���ؒ�,������,15,30,410,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,0.6
�V����,����s,���ؒ�,������,18,28,195,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,4.1
�V����,����s,���ؒ�,������,18,,240,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,790.00000000000000000000,3.3
�V����,����s,���ؒ�,������,15,47,390,195,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,3.3
�V����,����s,���ؒ�,������,12,11,155,40,,�ؑ�,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,6.5
�V����,����s,���ؒ�,������,10,44,115,160,,�ؑ�,��P��Z���n��,2014�N��R�l����,570.00000000000000000000,5
�V����,����s,���ؒ�,������,6,44,195,230,,�ؑ�,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,4.1
�V����,����s,���ؒ�,������,16,41,370,165,,�ؑ�,��P��Z���n��,2014�N��Q�l����,670.00000000000000000000,1.8
�V����,����s,���ؒ�,������,14,,80,,,,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,15
�V����,����s,���ؒ�,������,13,52,130,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,250.00000000000000000000,1.9
�V����,����s,���ؒ�,������,19,,370,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,120.00000000000000000000,0.3
�V����,����s,���ؒ�,������,16,25,150,170,,�ؑ�,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,16.7
�V����,����s,���ؒ�,������,13,40,210,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,5.2
�V����,����s,���ؒ�,������,13,38,130,180,,�S����,��P��Z���n��,2008�N��R�l����,800.00000000000000000000,6.2
