�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,����,�܈�,30,1,155,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,20.6
��t��,�s���s,����,�܈�,30,1,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,26.4
��t��,�s���s,����,�܈�,30,1,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,20
��t��,�s���s,����,�܈�,30,1,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,26.5
��t��,�s���s,����,�܈�,30,1,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,29
��t��,�s���s,����,�܈�,30,2,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,16.4
��t��,�s���s,����,�܈�,30,34,160,170,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,12.5
��t��,�s���s,����,�܈�,30,66,2000,230,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7500.00000000000000000000,3.8
��t��,�s���s,����,�܈�,30,,520,,,,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,5.6
��t��,�s���s,����,�܈�,30,12,155,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,17.4
��t��,�s���s,����,�܈�,30,,210,,,,��P���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,15.7
��t��,�s���s,����,�܈�,30,15,185,130,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,20.5
��t��,�s���s,����,�܈�,30,,200,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,6
