�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�v��,�����O,9,27,75,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,33.3
���ꌧ,�ߔe�s,�v��,����,5,27,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,32.9
���ꌧ,�ߔe�s,�v��,,,25,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2700.00000000000000000000,36
���ꌧ,�ߔe�s,�v��,�����O,10,,75,,�R�k�c�j,�r�q�b,,2021�N��P�l����,2700.00000000000000000000,36
���ꌧ,�ߔe�s,�v��,����,5,27,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2300.00000000000000000000,32.9
���ꌧ,�ߔe�s,�v��,�����O,9,27,55,,�Q�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,34.5
���ꌧ,�ߔe�s,�v��,����,10,25,75,,�S�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2900.00000000000000000000,38.7
���ꌧ,�ߔe�s,�v��,�����O,10,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2000.00000000000000000000,28.6
���ꌧ,�ߔe�s,�v��,,,34,60,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,2000.00000000000000000000,33.3
���ꌧ,�ߔe�s,�v��,�����O,9,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,3000.00000000000000000000,42.9
���ꌧ,�ߔe�s,�v��,�����O,9,27,70,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3100.00000000000000000000,44.3
���ꌧ,�ߔe�s,�v��,����,10,27,70,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2700.00000000000000000000,38.6
���ꌧ,�ߔe�s,�v��,����,10,25,75,,�S�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2000.00000000000000000000,26.7
���ꌧ,�ߔe�s,�v��,,,34,35,,�P�k�c�j,�q�b,���ƒn��,2017�N��R�l����,400.00000000000000000000,11.4
���ꌧ,�ߔe�s,�v��,����,9,27,60,,�Q�c�j,�q�b,���ƒn��,2016�N��Q�l����,1600.00000000000000000000,26.7
���ꌧ,�ߔe�s,�v��,�����O,9,27,55,,�R�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1800.00000000000000000000,32.7
���ꌧ,�ߔe�s,�v��,�����O,9,34,60,,�S�k�c�j,�q�b,���ƒn��,2015�N��R�l����,1600.00000000000000000000,26.7
���ꌧ,�ߔe�s,�v��,�����O,10,,55,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,1400.00000000000000000000,25.5
���ꌧ,�ߔe�s,�v��,�����O,9,27,55,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,900.00000000000000000000,16.4
���ꌧ,�ߔe�s,�v��,�����O,10,27,75,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1700.00000000000000000000,22.7
���ꌧ,�ߔe�s,�v��,�����O,9,27,75,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,2100.00000000000000000000,28
���ꌧ,�ߔe�s,�v��,�����O,20,34,50,,�P�k�c�j,�q�b,���ƒn��,2013�N��R�l����,1200.00000000000000000000,24
���ꌧ,�ߔe�s,�v��,,,25,65,,�R�k�c�j,�q�b,,2013�N��R�l����,1700.00000000000000000000,26.2
���ꌧ,�ߔe�s,�v��,����,11,25,75,,�S�k�c�j,�q�b,���ƒn��,2013�N��P�l����,1800.00000000000000000000,24
���ꌧ,�ߔe�s,�v��,�����O,10,27,55,,�R�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,25.5
���ꌧ,�ߔe�s,�v��,����,10,27,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,20
���ꌧ,�ߔe�s,�v��,����,8,27,85,,�S�k�c�j,�q�b,���ƒn��,2011�N��S�l����,1200.00000000000000000000,14.1
���ꌧ,�ߔe�s,�v��,����,11,25,65,,�R�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,1700.00000000000000000000,26.2
���ꌧ,�ߔe�s,�v��,����,10,25,65,,�R�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,1300.00000000000000000000,20
���ꌧ,�ߔe�s,�v��,�����O,9,27,55,,,�r�q�b,���ƒn��,2010�N��Q�l����,1100.00000000000000000000,20
���ꌧ,�ߔe�s,�v��,����,11,25,65,,�R�k�c�j,�q�b,���ƒn��,2010�N��P�l����,1100.00000000000000000000,16.9
���ꌧ,�ߔe�s,�v��,����,11,25,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,1600.00000000000000000000,21.3
���ꌧ,�ߔe�s,�v��,�����O,10,27,75,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,1500.00000000000000000000,20
���ꌧ,�ߔe�s,�v��,����,12,25,65,,�R�k�c�j,�q�b,���ƒn��,2008�N��S�l����,1400.00000000000000000000,21.5
���ꌧ,�ߔe�s,�v��,�����O,10,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,1200.00000000000000000000,17.1
���ꌧ,�ߔe�s,�v��,�����O,10,34,60,,�R�k�c�j,�q�b,���ƒn��,2008�N��R�l����,300.00000000000000000000,5
