�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�߉�S�߉꒬,�ؓ��o��,�K��,120,,300,,,,�s�s�v����O,2022�N��S�l����,170.00000000000000000000,0.6
������,�߉�S�߉꒬,���m�F,�K��,120,,60,,,,�s�s�v����O,2022�N��S�l����,110.00000000000000000000,1.8
������,�߉�S�߉꒬,�C��,�K��,120,,135,,,,�s�s�v����O,2022�N��R�l����,35.00000000000000000000,0.3
������,�߉�S�߉꒬,�ؓ��k��,,,,175,,,,�s�s�v����O,2022�N��Q�l����,15.00000000000000000000,0.1
������,�߉�S�߉꒬,����,�V��,120,,320,,,,�s�s�v����O,2022�N��P�l����,250.00000000000000000000,0.8
������,�߉�S�߉꒬,����,�K��,120,,510,,,,�s�s�v����O,2021�N��R�l����,370.00000000000000000000,0.7
������,�߉�S�߉꒬,�a�H��,�K��,120,,65,,,,�s�s�v����O,2021�N��R�l����,110.00000000000000000000,1.7
������,�߉�S�߉꒬,�ؓ��o��,�K��,120,,140,,,,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.7
������,�߉�S�߉꒬,�ؓ���F,,,,240,,,,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.4
������,�߉�S�߉꒬,�ؓ����F,,,,175,,,,�s�s�v����O,2020�N��S�l����,320.00000000000000000000,1.8
������,�߉�S�߉꒬,����,�K��,120,,160,,,,�s�s�v����O,2020�N��S�l����,34.00000000000000000000,0.2
������,�߉�S�߉꒬,�a�H��,�K��,120,,210,,,,�s�s�v����O,2020�N��S�l����,550.00000000000000000000,2.6
������,�߉�S�߉꒬,�|��,�K��,120,,220,,,,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.9
������,�߉�S�߉꒬,�ؓ�,�K��,120,,250,,,,�s�s�v����O,2020�N��Q�l����,130.00000000000000000000,0.5
������,�߉�S�߉꒬,�ؓ��܉F,,,,540,,,,�s�s�v����O,2020�N��Q�l����,350.00000000000000000000,0.6
������,�߉�S�߉꒬,����,�K��,120,,290,,,,�s�s�v����O,2020�N��P�l����,360.00000000000000000000,1.2
������,�߉�S�߉꒬,����,�K��,120,,770,,,,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.1
������,�߉�S�߉꒬,�ؓ����F,,,,135,,,,�s�s�v����O,2019�N��R�l����,30.00000000000000000000,0.2
������,�߉�S�߉꒬,�a�H��,�K��,120,,330,,,,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,1.5
������,�߉�S�߉꒬,�a�H��,�K��,120,,155,,,,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,1.9
������,�߉�S�߉꒬,�a�H��,�K��,120,,165,,,,�s�s�v����O,2019�N��Q�l����,270.00000000000000000000,1.6
������,�߉�S�߉꒬,�a�H��,�K��,120,,210,,,,�s�s�v����O,2019�N��Q�l����,500.00000000000000000000,2.4
������,�߉�S�߉꒬,�a�H��,�K��,120,,1300,,,,�s�s�v����O,2019�N��Q�l����,2800.00000000000000000000,2.2
������,�߉�S�߉꒬,�a�H��,�K��,120,,85,,,,�s�s�v����O,2019�N��Q�l����,97.00000000000000000000,1.1
������,�߉�S�߉꒬,�y��,�K��,120,,185,,,,�s�s�v����O,2019�N��P�l����,290.00000000000000000000,1.6
������,�߉�S�߉꒬,���J,�K��,120,,125,,,,�s�s�v����O,2019�N��P�l����,95.00000000000000000000,0.8
������,�߉�S�߉꒬,���J,�K��,120,,75,,,,�s�s�v����O,2019�N��P�l����,2.10000000000000000000,0
������,�߉�S�߉꒬,���J,�K��,120,,155,,,,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.6
������,�߉�S�߉꒬,����,�K��,120,,1500,,,,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,0.3
������,�߉�S�߉꒬,�a�H��,�K��,120,,140,,,,�s�s�v����O,2018�N��S�l����,310.00000000000000000000,2.2
������,�߉�S�߉꒬,�a�H��,�K��,120,,130,,,,�s�s�v����O,2018�N��S�l����,120.00000000000000000000,0.9
������,�߉�S�߉꒬,�a�H��,�K��,120,,450,,,,�s�s�v����O,2018�N��S�l����,580.00000000000000000000,1.3
������,�߉�S�߉꒬,�a�H��,�K��,120,,1500,,,,�s�s�v����O,2018�N��S�l����,1800.00000000000000000000,1.2
������,�߉�S�߉꒬,�a�H��,�K��,120,,90,,,,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,1.7
������,�߉�S�߉꒬,�ؓ��o��,�K��,120,,150,,,,�s�s�v����O,2018�N��R�l����,110.00000000000000000000,0.7
������,�߉�S�߉꒬,�ؓ��o��,�K��,120,,370,,,,�s�s�v����O,2018�N��R�l����,250.00000000000000000000,0.7
������,�߉�S�߉꒬,���m�F,�K��,120,,510,,,,�s�s�v����O,2018�N��R�l����,850.00000000000000000000,1.7
������,�߉�S�߉꒬,�a�H��,�K��,120,,180,,,,�s�s�v����O,2018�N��R�l����,240.00000000000000000000,1.3
������,�߉�S�߉꒬,�a�H��,�K��,120,,280,,,,,2018�N��R�l����,530.00000000000000000000,1.9
������,�߉�S�߉꒬,���m�F,�K��,120,,200,,,,�s�s�v����O,2018�N��Q�l����,96.00000000000000000000,0.5
������,�߉�S�߉꒬,�y��,�K��,120,,400,,,,�s�s�v����O,2018�N��Q�l����,490.00000000000000000000,1.2
������,�߉�S�߉꒬,�a�H��,�K��,120,,230,,,,�s�s�v����O,2018�N��Q�l����,460.00000000000000000000,2
������,�߉�S�߉꒬,�a�H��,�K��,120,,210,,,,�s�s�v����O,2018�N��Q�l����,310.00000000000000000000,1.5
������,�߉�S�߉꒬,�a�H��,�K��,120,,290,,,,�s�s�v����O,2018�N��Q�l����,490.00000000000000000000,1.7
������,�߉�S�߉꒬,�a�H��,�K��,120,,105,,,,�s�s�v����O,2018�N��Q�l����,170.00000000000000000000,1.6
������,�߉�S�߉꒬,��v��,�K��,120,,145,,,,�s�s�v����O,2018�N��P�l����,20.00000000000000000000,0.1
������,�߉�S�߉꒬,�ؓ��o��,�K��,120,,2000,,,,�s�s�v����O,2018�N��P�l����,2000.00000000000000000000,1
������,�߉�S�߉꒬,�y��,�K��,120,,400,,,,�s�s�v����O,2018�N��P�l����,340.00000000000000000000,0.9
������,�߉�S�߉꒬,���R,�K��,90,,960,,,,�s�s�v����O,2018�N��P�l����,920.00000000000000000000,1
������,�߉�S�߉꒬,�a�H��,�K��,120,,630,,,,�s�s�v����O,2018�N��P�l����,950.00000000000000000000,1.5
������,�߉�S�߉꒬,�a�H��,�K��,120,,250,,,,�s�s�v����O,2018�N��P�l����,360.00000000000000000000,1.4
������,�߉�S�߉꒬,�a�H��,�K��,120,,220,,,,�s�s�v����O,2018�N��P�l����,490.00000000000000000000,2.2
������,�߉�S�߉꒬,�a�H��,�K��,120,,250,,,,�s�s�v����O,2018�N��P�l����,360.00000000000000000000,1.4
������,�߉�S�߉꒬,�a�H��,�K��,120,,230,,,,�s�s�v����O,2017�N��S�l����,270.00000000000000000000,1.2
������,�߉�S�߉꒬,�a�H��,�K��,120,,480,,,,�s�s�v����O,2017�N��S�l����,270.00000000000000000000,0.6
������,�߉�S�߉꒬,�a�H��,�K��,120,,210,,,,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,1.7
������,�߉�S�߉꒬,�y��,�K��,120,,330,,,,�s�s�v����O,2017�N��R�l����,190.00000000000000000000,0.6
������,�߉�S�߉꒬,�y��,�K��,120,,460,,,,�s�s�v����O,2017�N��R�l����,21.00000000000000000000,0
������,�߉�S�߉꒬,���R,�K��,90,,730,,,,�s�s�v����O,2017�N��R�l����,700.00000000000000000000,1
������,�߉�S�߉꒬,�a�H��,�K��,120,,170,,,,�s�s�v����O,2017�N��R�l����,350.00000000000000000000,2.1
������,�߉�S�߉꒬,�a�H��,�K��,120,,160,,,,�s�s�v����O,2017�N��R�l����,350.00000000000000000000,2.2
������,�߉�S�߉꒬,�a�H��,�K��,120,,960,,,,�s�s�v����O,2017�N��R�l����,1100.00000000000000000000,1.1
������,�߉�S�߉꒬,�a�H��,�K��,120,,65,,,,�s�s�v����O,2017�N��R�l����,86.00000000000000000000,1.3
������,�߉�S�߉꒬,�a�H��,�K��,120,,75,,,,�s�s�v����O,2017�N��R�l����,110.00000000000000000000,1.5
������,�߉�S�߉꒬,���m�F,�K��,120,,320,,,,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.6
������,�߉�S�߉꒬,�a�H��,�K��,120,,145,,,,�s�s�v����O,2017�N��Q�l����,270.00000000000000000000,1.9
������,�߉�S�߉꒬,�a�H��,�K��,120,,800,,,,�s�s�v����O,2017�N��Q�l����,550.00000000000000000000,0.7
������,�߉�S�߉꒬,�a�H��,�K��,120,,1600,,,,�s�s�v����O,2017�N��Q�l����,280.00000000000000000000,0.2
������,�߉�S�߉꒬,�a�H��,�K��,120,,1000,,,,�s�s�v����O,2017�N��Q�l����,1400.00000000000000000000,1.4
������,�߉�S�߉꒬,���m�F,�K��,120,,650,,,,�s�s�v����O,2017�N��P�l����,420.00000000000000000000,0.6
������,�߉�S�߉꒬,�y��,�K��,120,,155,,,,�s�s�v����O,2017�N��P�l����,210.00000000000000000000,1.4
������,�߉�S�߉꒬,�y��,�K��,120,,360,,,,�s�s�v����O,2017�N��P�l����,170.00000000000000000000,0.5
������,�߉�S�߉꒬,�m�F,�K��,120,,750,,,,�s�s�v����O,2017�N��P�l����,400.00000000000000000000,0.5
������,�߉�S�߉꒬,�m�F,�K��,120,,450,,,,�s�s�v����O,2017�N��P�l����,150.00000000000000000000,0.3
������,�߉�S�߉꒬,���J,�K��,120,,370,,,,�s�s�v����O,2017�N��P�l����,330.00000000000000000000,0.9
������,�߉�S�߉꒬,���J,�K��,120,,290,,,,�s�s�v����O,2017�N��P�l����,260.00000000000000000000,0.9
������,�߉�S�߉꒬,�a�H��,�K��,120,,460,,,,�s�s�v����O,2017�N��P�l����,1000.00000000000000000000,2.2
������,�߉�S�߉꒬,�a�H��,�K��,120,,250,,,,�s�s�v����O,2017�N��P�l����,120.00000000000000000000,0.5
������,�߉�S�߉꒬,�a�H��,�K��,120,,440,,,,�s�s�v����O,2017�N��P�l����,220.00000000000000000000,0.5
������,�߉�S�߉꒬,�a�H��,�K��,120,,410,,,,�s�s�v����O,2017�N��P�l����,990.00000000000000000000,2.4
������,�߉�S�߉꒬,�a�H��,�K��,120,,140,,,,�s�s�v����O,2017�N��P�l����,290.00000000000000000000,2.1
������,�߉�S�߉꒬,�a�H��,�K��,120,,185,,,,�s�s�v����O,2017�N��P�l����,94.00000000000000000000,0.5
������,�߉�S�߉꒬,�a�H��,�K��,120,,320,,,,�s�s�v����O,2017�N��P�l����,160.00000000000000000000,0.5
������,�߉�S�߉꒬,�a�H��,�K��,120,,230,,,,�s�s�v����O,2017�N��P�l����,420.00000000000000000000,1.8
������,�߉�S�߉꒬,�a�H��,�K��,120,,330,,,,�s�s�v����O,2017�N��P�l����,140.00000000000000000000,0.4
������,�߉�S�߉꒬,�a�H��,�K��,120,,280,,,,�s�s�v����O,2017�N��P�l����,590.00000000000000000000,2.1
������,�߉�S�߉꒬,�a�H��,�K��,120,,145,,,,�s�s�v����O,2017�N��P�l����,110.00000000000000000000,0.8
������,�߉�S�߉꒬,���m�F,�K��,120,,1300,,,,�s�s�v����O,2016�N��S�l����,920.00000000000000000000,0.7
������,�߉�S�߉꒬,���m�F,�K��,120,,1200,,,,�s�s�v����O,2016�N��S�l����,1300.00000000000000000000,1.1
������,�߉�S�߉꒬,�a�H��,�K��,120,,600,,,,�s�s�v����O,2016�N��S�l����,230.00000000000000000000,0.4
������,�߉�S�߉꒬,�a�H��,�K��,120,,1300,,,,�s�s�v����O,2016�N��S�l����,780.00000000000000000000,0.6
������,�߉�S�߉꒬,���m�F,�K��,120,,470,,,,�s�s�v����O,2016�N��R�l����,330.00000000000000000000,0.7
������,�߉�S�߉꒬,���m�F,�K��,120,,880,,,,�s�s�v����O,2016�N��R�l����,640.00000000000000000000,0.7
������,�߉�S�߉꒬,���m�F,�K��,120,,370,,,,�s�s�v����O,2016�N��R�l����,250.00000000000000000000,0.7
������,�߉�S�߉꒬,����,�K��,120,,2000,,,,�s�s�v����O,2016�N��R�l����,2400.00000000000000000000,1.2
������,�߉�S�߉꒬,����,�K��,120,,2000,,,,�s�s�v����O,2016�N��R�l����,3000.00000000000000000000,1.5
������,�߉�S�߉꒬,�a�H��,�K��,120,,1200,,,,�s�s�v����O,2016�N��R�l����,810.00000000000000000000,0.7
������,�߉�S�߉꒬,���J,�K��,120,,280,,,,�s�s�v����O,2016�N��Q�l����,250.00000000000000000000,0.9
������,�߉�S�߉꒬,��v��,�K��,120,,300,,,,�s�s�v����O,2016�N��P�l����,50.00000000000000000000,0.2
������,�߉�S�߉꒬,���J,�K��,120,,150,,,,�s�s�v����O,2016�N��P�l����,120.00000000000000000000,0.8
������,�߉�S�߉꒬,�a�H��,�K��,120,,110,,,,�s�s�v����O,2016�N��P�l����,170.00000000000000000000,1.5
������,�߉�S�߉꒬,��v��,�K��,120,,320,,,,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.3
������,�߉�S�߉꒬,�ؓ��a���c,,,,155,,,,�s�s�v����O,2015�N��S�l����,110.00000000000000000000,0.7
������,�߉�S�߉꒬,�m�F,�K��,120,,270,,,,�s�s�v����O,2015�N��S�l����,560.00000000000000000000,2.1
������,�߉�S�߉꒬,�m�F,�K��,120,,340,,,,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,1.2
������,�߉�S�߉꒬,�Y,�k�͓�,120,,1200,,,,�s�s�v����O,2015�N��R�l����,250.00000000000000000000,0.2
������,�߉�S�߉꒬,�ؓ��a���c,,,,370,,,,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.3
������,�߉�S�߉꒬,���R,�K��,90,,530,,,,�s�s�v����O,2015�N��Q�l����,130.00000000000000000000,0.2
������,�߉�S�߉꒬,���J,�K��,120,,420,,,,�s�s�v����O,2015�N��Q�l����,400.00000000000000000000,1
������,�߉�S�߉꒬,���,�K��,120,,2000,,,,�s�s�v����O,2015�N��P�l����,300.00000000000000000000,0.2
������,�߉�S�߉꒬,�ؓ��a���c,,,,280,,,,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,0.7
������,�߉�S�߉꒬,���J,�K��,120,,155,,,,�s�s�v����O,2015�N��P�l����,130.00000000000000000000,0.8
������,�߉�S�߉꒬,���J,�K��,120,,200,,,,�s�s�v����O,2015�N��P�l����,180.00000000000000000000,0.9
������,�߉�S�߉꒬,���J,�K��,120,,100,,,,�s�s�v����O,2014�N��S�l����,94.00000000000000000000,0.9
������,�߉�S�߉꒬,���J,�K��,120,,480,,,,�s�s�v����O,2014�N��S�l����,420.00000000000000000000,0.9
������,�߉�S�߉꒬,�m�F,�K��,120,,350,,,,�s�s�v����O,2014�N��R�l����,700.00000000000000000000,2
������,�߉�S�߉꒬,��v��,�K��,120,,150,,,,�s�s�v����O,2014�N��P�l����,95.00000000000000000000,0.6
������,�߉�S�߉꒬,�ؓ��a���c,,,,1100,,,,�s�s�v����O,2014�N��P�l����,1100.00000000000000000000,1
������,�߉�S�߉꒬,����,�K��,120,,960,,,,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.1
������,�߉�S�߉꒬,�a�H��,�K��,120,,500,,,,�s�s�v����O,2013�N��R�l����,460.00000000000000000000,0.9
������,�߉�S�߉꒬,�a�H��,�K��,120,,390,,,,�s�s�v����O,2013�N��P�l����,840.00000000000000000000,2.2
������,�߉�S�߉꒬,���,�K��,120,,250,,,,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,0.8
������,�߉�S�߉꒬,���R,�K��,120,,95,,,,�s�s�v����O,2012�N��R�l����,46.00000000000000000000,0.5
������,�߉�S�߉꒬,���J,�K��,120,,130,,,,�s�s�v����O,2012�N��P�l����,110.00000000000000000000,0.8
������,�߉�S�߉꒬,���J,�K��,120,,85,,,,�s�s�v����O,2012�N��P�l����,75.00000000000000000000,0.9
������,�߉�S�߉꒬,����,�K��,120,,840,,,,�s�s�v����O,2011�N��P�l����,200.00000000000000000000,0.2
������,�߉�S�߉꒬,���R,�K��,90,,580,,,,�s�s�v����O,2011�N��P�l����,440.00000000000000000000,0.8
������,�߉�S�߉꒬,�ؓ�,�K��,120,,420,,,,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,1
������,�߉�S�߉꒬,�ؓ�,�K��,120,,430,,,,�s�s�v����O,2010�N��R�l����,500.00000000000000000000,1.2
������,�߉�S�߉꒬,�ؓ�,�K��,120,,140,,,,�s�s�v����O,2010�N��R�l����,150.00000000000000000000,1.1
������,�߉�S�߉꒬,�ؓ�,�K��,120,,510,,,,�s�s�v����O,2010�N��R�l����,470.00000000000000000000,0.9
������,�߉�S�߉꒬,���R,�K��,90,,730,,,,�s�s�v����O,2010�N��R�l����,490.00000000000000000000,0.7
������,�߉�S�߉꒬,�䏊�J,�K��,120,,940,,,,�s�s�v����O,2010�N��Q�l����,500.00000000000000000000,0.5
������,�߉�S�߉꒬,����,�K��,120,,350,,,,�s�s�v����O,2009�N��Q�l����,25.00000000000000000000,0.1
������,�߉�S�߉꒬,���l,�K��,120,,130,,,,�s�s�v����O,2008�N��S�l����,260.00000000000000000000,2
������,�߉�S�߉꒬,�a�H,�K��,120,,85,,,,�s�s�v����O,2008�N��P�l����,100.00000000000000000000,1.2
������,�߉�S�߉꒬,���^,�K��,120,,2000,,,,�s�s�v����O,2007�N��S�l����,500.00000000000000000000,0.3
������,�߉�S�߉꒬,�a�H��,�K��,120,,270,,,,�s�s�v����O,2007�N��R�l����,760.00000000000000000000,2.8
������,�߉�S�߉꒬,�J��,�K��,120,,550,,,,�s�s�v����O,2007�N��Q�l����,200.00000000000000000000,0.4
