�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,���L��,����,6,50,85,120,,�ؑ�,���ƒn��,2023�N��Q�l����,170.00000000000000000000,2
�x�R��,�����s,���L��,����,5,,65,170,,�q�b,���ƒn��,2022�N��R�l����,830.00000000000000000000,12.8
�x�R��,�����s,���L��,����,5,15,165,50,,�y�ʓS����,���ƒn��,2022�N��P�l����,2400.00000000000000000000,14.5
�x�R��,�����s,���L��,����,5,54,55,220,,�S����,���ƒn��,2021�N��P�l����,150.00000000000000000000,2.7
�x�R��,�����s,���L��,����,5,33,125,210,,�S����,���ƒn��,2020�N��P�l����,1000.00000000000000000000,8
�x�R��,�����s,���L��,����,7,50,150,200,,�ؑ�,���ƒn��,2020�N��P�l����,200.00000000000000000000,1.3
�x�R��,�����s,���L��,����,6,,65,95,,�ؑ�,���ƒn��,2019�N��R�l����,220.00000000000000000000,3.4
�x�R��,�����s,���L��,����,8,17,500,420,,�S����,���ƒn��,2018�N��P�l����,9400.00000000000000000000,18.8
�x�R��,�����s,���L��,����,4,53,55,220,,,���ƒn��,2017�N��Q�l����,540.00000000000000000000,9.8
�x�R��,�����s,���L��,����,5,57,60,210,,,���ƒn��,2016�N��R�l����,500.00000000000000000000,8.3
�x�R��,�����s,���L��,����,5,,1100,,,,���ƒn��,2016�N��P�l����,6300.00000000000000000000,5.7
�x�R��,�����s,���L��,����,3,66,30,60,,�ؑ�,���ƒn��,2015�N��S�l����,200.00000000000000000000,6.7
�x�R��,�����s,���L��,����,8,47,60,90,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,420.00000000000000000000,7
�x�R��,�����s,���L��,����,3,,95,230,,,���ƒn��,2015�N��P�l����,750.00000000000000000000,7.9
�x�R��,�����s,���L��,����,4,44,90,125,,�S����,���ƒn��,2014�N��Q�l����,200.00000000000000000000,2.2
�x�R��,�����s,���L��,����,3,,45,,,,���ƒn��,2013�N��S�l����,270.00000000000000000000,6
�x�R��,�����s,���L��,����,6,47,490,195,,�ؑ�,���ƒn��,2013�N��S�l����,1100.00000000000000000000,2.2
�x�R��,�����s,���L��,����,4,41,95,170,,�S����,���ƒn��,2013�N��S�l����,350.00000000000000000000,3.7
�x�R��,�����s,���L��,����,9,,45,75,,�ؑ�,���ƒn��,2013�N��Q�l����,150.00000000000000000000,3.3
�x�R��,�����s,���L��,����,5,52,900,430,,�S����,���ƒn��,2013�N��P�l����,340.00000000000000000000,0.4
�x�R��,�����s,���L��,����,5,,185,50,,�ؑ�,���ƒn��,2012�N��S�l����,500.00000000000000000000,2.7
�x�R��,�����s,���L��,����,5,57,35,60,,�ؑ�,���ƒn��,2012�N��S�l����,160.00000000000000000000,4.6
�x�R��,�����s,���L��,����,7,,75,,,,���ƒn��,2012�N��P�l����,480.00000000000000000000,6.4
�x�R��,�����s,���L��,����,6,,155,,,,���ƒn��,2010�N��R�l����,1000.00000000000000000000,6.5
�x�R��,�����s,���L��,����,5,56,40,50,,�ؑ�,���ƒn��,2010�N��R�l����,200.00000000000000000000,5
�x�R��,�����s,���L��,����,4,54,55,220,,�S����,���ƒn��,2009�N��Q�l����,470.00000000000000000000,8.5
�x�R��,�����s,���L��,����,4,,510,300,,�ؑ�,���ƒn��,2008�N��Q�l����,760.00000000000000000000,1.5
�x�R��,�����s,���L��,����,5,,2000,2000,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,13000.00000000000000000000,6.5
�x�R��,�����s,���L��,����,4,,100,105,,�ؑ�,���ƒn��,2007�N��R�l����,1300.00000000000000000000,13
