�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�{��,�{��,4,,230,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,5.2
�V����,�����s,�{��,�{��,4,34,220,160,,�ؑ�,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,8.2
�V����,�����s,���{��,�{��,15,33,500,450,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,5.6
�V����,�����s,�{��,�{��,7,46,135,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,10.4
�V����,�����s,�{��,�{��,4,51,230,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,850.00000000000000000000,3.7
�V����,�����s,�{��,�{��,13,28,220,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,850.00000000000000000000,3.9
�V����,�����s,���{��,�{��,16,34,390,190,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,5.9
�V����,�����s,���{��,�{��,19,10,140,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,10.7
�V����,�����s,�{��,����,21,55,135,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,390.00000000000000000000,2.9
�V����,�����s,�{��,�{��,16,52,165,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,830.00000000000000000000,5
�V����,�����s,�{����,����,30,3,195,95,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,15.4
�V����,�����s,�{��,�{��,7,,195,,,,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,0.5
�V����,�����s,���{����,�{��,8,,100,,,,��P��Z���n��,2021�N��Q�l����,510.00000000000000000000,5.1
�V����,�����s,�{��,�{��,7,,145,,,,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,5.5
�V����,�����s,�{��,�{��,19,57,165,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,100.00000000000000000000,0.6
�V����,�����s,�{��,�{��,19,51,170,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,100.00000000000000000000,0.6
�V����,�����s,�{��,�{��,30,24,430,220,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,4
�V����,�����s,���{��,�{��,11,38,195,140,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,110.00000000000000000000,0.6
�V����,�����s,�{��,�{��,3,,240,,,,�ߗ׏��ƒn��,2020�N��P�l����,350.00000000000000000000,1.5
�V����,�����s,�{��,�{��,4,28,310,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,5.8
�V����,�����s,�{��,�{��,13,,260,190,,�ؑ�,��P��Z���n��,2020�N��P�l����,750.00000000000000000000,2.9
�V����,�����s,�{��,�{��,7,38,160,220,,�S����,��P��Z���n��,2019�N��R�l����,930.00000000000000000000,5.8
�V����,�����s,�{��,�{��,13,59,165,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,7.9
�V����,�����s,�{��,�{��,5,45,165,185,,�ؑ�,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,1.8
�V����,�����s,�{��,�{��,15,52,165,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,2.4
�V����,�����s,�{��,�{��,7,38,160,220,,�S����,��P��Z���n��,2018�N��P�l����,650.00000000000000000000,4.1
�V����,�����s,�{��,�{��,15,57,160,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,580.00000000000000000000,3.6
�V����,�����s,���{��,�{��,15,44,650,320,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,2.3
�V����,�����s,�{��,�{��,2,49,220,250,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1200.00000000000000000000,5.5
�V����,�����s,�{��,�{��,2,,90,,,,���ƒn��,2017�N��Q�l����,360.00000000000000000000,4
�V����,�����s,���{����,�{��,7,39,175,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,730.00000000000000000000,4.2
�V����,�����s,�{��,�{��,1,,145,70,,,�ߗ׏��ƒn��,2017�N��P�l����,800.00000000000000000000,5.5
�V����,�����s,�{��,�{��,19,8,160,100,,,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,11.3
�V����,�����s,�{��,�{��,3,47,220,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,5.5
�V����,�����s,�{��,�{��,9,49,125,125,,�S����,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,4
�V����,�����s,�{��,�{��,4,67,170,60,,�ؑ�,���H�ƒn��,2015�N��R�l����,620.00000000000000000000,3.6
�V����,�����s,�{��,�{��,8,44,2000,1300,,�q�b,��P��Z���n��,2014�N��S�l����,5700.00000000000000000000,2.9
�V����,�����s,�{��,�{��,11,57,75,105,,�q�b,,2014�N��S�l����,10.00000000000000000000,0.1
�V����,�����s,���{����,�{��,9,33,210,200,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,8.1
�V����,�����s,�{��,�{��,7,55,260,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,830.00000000000000000000,3.2
�V����,�����s,���{����,�{��,7,56,170,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,940.00000000000000000000,5.5
�V����,�����s,�{��,�{��,4,44,105,160,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,580.00000000000000000000,5.5
�V����,�����s,�{��,�{��,3,12,185,130,,�ؑ�,���H�ƒn��,2012�N��R�l����,2200.00000000000000000000,11.9
�V����,�����s,�{��,�{��,6,25,185,135,,�ؑ�,���H�ƒn��,2012�N��P�l����,1700.00000000000000000000,9.2
�V����,�����s,���{����,�{��,6,29,580,250,,�S����,��P��Z���n��,2010�N��S�l����,3100.00000000000000000000,5.3
�V����,�����s,�{��,�{��,2,14,230,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1800.00000000000000000000,7.8
�V����,�����s,�{��,�{��,8,,175,,,,��P��Z���n��,2010�N��P�l����,450.00000000000000000000,2.6
�V����,�����s,���{��,�{��,15,43,240,160,,�S����,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,8.8
�V����,�����s,�{��,�{��,9,20,130,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,8.5
�V����,�����s,�{��,�{��,3,54,160,160,,�S����,��P��Z���n��,2009�N��Q�l����,180.00000000000000000000,1.1
�V����,�����s,�{��,�{��,3,39,90,140,,�ؑ�,���ƒn��,2008�N��R�l����,410.00000000000000000000,4.6
�V����,�����s,�{��,�{��,6,41,135,130,,�ؑ�,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,8.1
�V����,�����s,���{����,�{��,6,29,580,250,,�S����,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,4.3
�V����,�����s,�{��,�{��,4,36,270,230,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,5.6
�V����,�����s,�{��,�{��,8,54,130,75,,�ؑ�,��P��Z���n��,2007�N��Q�l����,550.00000000000000000000,4.2
�V����,�����s,�{��,�{��,18,35,230,200,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,7
