�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,���O��,���ԗ�,8,39,280,220,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,5.4
�R����,�����s,���O��,���ԗ�,9,,280,220,,�ؑ�,,2022�N��R�l����,600.00000000000000000000,2.1
�R����,�����s,���O��,���ԗ�,9,35,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.9
�R����,�����s,���O��,���ԗ�,5,,200,,,,,2021�N��P�l����,850.00000000000000000000,4.3
�R����,�����s,���O��,���ԗ�,9,35,310,180,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,5.8
�R����,�����s,���O��,���ԗ�,4,31,230,170,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,6.1
�R����,�����s,���O��,���ԗ�,2,23,120,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,14.2
�R����,�����s,���O��,���ԗ�,9,43,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,3.3
�R����,�����s,���O��,���ԗ�,10,38,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,3.6
�R����,�����s,���O��,���ԗ�,8,44,500,250,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,4.2
�R����,�����s,���O��,�����,7,,270,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,8.9
�R����,�����s,���O��,���ԗ�,9,43,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,710.00000000000000000000,4.2
�R����,�����s,���O��,���ԗ�,11,16,290,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,9.3
�R����,�����s,���O��,���ԗ�,10,16,280,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3300.00000000000000000000,11.8
�R����,�����s,���O��,�����,12,33,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,5
�R����,�����s,���O��,���ԗ�,10,40,270,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,5.9
