�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,�{����,,,,1600,,,,�s�s�v����O,2022�N��R�l����,340.00000000000000000000,0.2
���쌧,�ۋT�s,�{����,,,,1700,,,,�s�s�v����O,2022�N��R�l����,340.00000000000000000000,0.2
���쌧,�ۋT�s,�{����,,,,95,,,,�s�s�v����O,2022�N��Q�l����,20.00000000000000000000,0.2
���쌧,�ۋT�s,�{����,,,,410,,,,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.1
���쌧,�ۋT�s,�{����,,,,330,,,,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.3
���쌧,�ۋT�s,�{����,,,,280,,,,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.4
���쌧,�ۋT�s,�{����,,,,720,,,,�s�s�v����O,2016�N��Q�l����,370.00000000000000000000,0.5
���쌧,�ۋT�s,�{����,,,,460,,,,�s�s�v����O,2015�N��P�l����,50.00000000000000000000,0.1
���쌧,�ۋT�s,�{����,�ۋT,120,,120,,,,�s�s�v����O,2010�N��S�l����,11.00000000000000000000,0.1
���쌧,�ۋT�s,�{����,,,,75,,,,�s�s�v����O,2010�N��P�l����,5.00000000000000000000,0.1
