�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,����,�R�{,9,60,100,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,1
���Ɍ�,��ˎs,����,�R�{,11,23,280,180,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,17.5
���Ɍ�,��ˎs,����,�R�{,5,,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,19.5
���Ɍ�,��ˎs,����,�R�{,6,29,170,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,23.5
���Ɍ�,��ˎs,����,�R�{,7,50,1600,880,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,15000.00000000000000000000,9.4
���Ɍ�,��ˎs,����,�R�{,8,5,100,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,45
���Ɍ�,��ˎs,����,�R�{,8,,55,,,,��P���w�Z����p�n��,2021�N��S�l����,220.00000000000000000000,4
���Ɍ�,��ˎs,����R��,�R�{,10,3,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,20.5
���Ɍ�,��ˎs,����,�R�{,4,21,310,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,19.4
���Ɍ�,��ˎs,����,�R�{,8,3,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,42.9
���Ɍ�,��ˎs,����,�R�{,6,3,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,31.7
���Ɍ�,��ˎs,����,�R�{,6,3,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6600.00000000000000000000,36.7
���Ɍ�,��ˎs,����,�R�{,6,3,180,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6400.00000000000000000000,35.6
���Ɍ�,��ˎs,����R��,�R�{,11,33,390,220,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,15.4
���Ɍ�,��ˎs,����,�R�{,8,4,110,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,45.5
���Ɍ�,��ˎs,����,�R�{,8,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,40
���Ɍ�,��ˎs,����R��,�R�{,13,42,380,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1.1
���Ɍ�,��ˎs,����,�R�{,5,4,105,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,38.1
���Ɍ�,��ˎs,����,�R�{,5,,130,100,,,��P��Z���n��,2020�N��Q�l����,4400.00000000000000000000,33.8
���Ɍ�,��ˎs,����,�R�{,5,4,105,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,38.1
���Ɍ�,��ˎs,����,�R�{,8,3,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,38.2
���Ɍ�,��ˎs,����,�R�{,6,5,150,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,32
���Ɍ�,��ˎs,����,�R�{,6,4,100,105,,,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,44
���Ɍ�,��ˎs,����,�R�{,10,28,220,150,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,13.2
���Ɍ�,��ˎs,����,�R�{,3,,105,,,,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,36.2
���Ɍ�,��ˎs,����R��,�R�{,11,51,210,145,,�r�q�b,��P���w�Z����p�n��,2019�N��S�l����,730.00000000000000000000,3.5
���Ɍ�,��ˎs,����R��,�R�{,10,20,190,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,14.7
���Ɍ�,��ˎs,����,�R�{,4,,105,100,,,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,38.1
���Ɍ�,��ˎs,����,�R�{,7,4,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,35.2
���Ɍ�,��ˎs,����,�R�{,8,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,39
���Ɍ�,��ˎs,����R��,�R�{,13,5,150,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,24.7
���Ɍ�,��ˎs,����,�R�{,8,7,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,30
���Ɍ�,��ˎs,����,�R�{,4,,110,,,,��P��Z���n��,2019�N��Q�l����,4000.00000000000000000000,36.4
���Ɍ�,��ˎs,����,�R�{,7,4,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,42
���Ɍ�,��ˎs,����R��,�R�{,16,48,95,75,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,250.00000000000000000000,2.6
���Ɍ�,��ˎs,����,�R�{,7,7,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,28.7
���Ɍ�,��ˎs,����R��,�R�{,15,48,90,75,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,150.00000000000000000000,1.7
���Ɍ�,��ˎs,����,�R�{,8,7,160,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,26.3
���Ɍ�,��ˎs,����,�R�{,7,6,150,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,27.3
���Ɍ�,��ˎs,����,�R�{,7,6,150,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,28.7
���Ɍ�,��ˎs,����,�R�{,7,7,150,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,29.3
���Ɍ�,��ˎs,����,�R�{,8,6,100,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,32
���Ɍ�,��ˎs,����,�R�{,8,7,200,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,21
���Ɍ�,��ˎs,����,�R�{,6,6,160,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5900.00000000000000000000,36.9
���Ɍ�,��ˎs,����,�R�{,8,7,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,27.7
���Ɍ�,��ˎs,����,�R�{,3,6,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,23.7
���Ɍ�,��ˎs,����R��,�R�{,10,28,150,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,14
���Ɍ�,��ˎs,����R��,�R�{,14,51,250,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,7.2
���Ɍ�,��ˎs,����,�R�{,9,44,115,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,11.3
���Ɍ�,��ˎs,����,�R�{,6,7,150,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,33.3
���Ɍ�,��ˎs,����,�R�{,4,28,185,140,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,19.5
���Ɍ�,��ˎs,����,�R�{,7,13,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,29.6
���Ɍ�,��ˎs,����,�R�{,7,7,150,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4600.00000000000000000000,30.7
���Ɍ�,��ˎs,����,�R�{,10,63,160,145,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,380.00000000000000000000,2.4
���Ɍ�,��ˎs,����R��,�R�{,16,51,330,190,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,10.6
���Ɍ�,��ˎs,����,�R�{,6,49,130,75,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,3.1
���Ɍ�,��ˎs,����R��,�R�{,13,37,125,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,13.6
���Ɍ�,��ˎs,����,�R�{,9,8,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,35.2
���Ɍ�,��ˎs,����,�R�{,9,8,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,37.1
���Ɍ�,��ˎs,����,�R�{,9,8,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,37.1
���Ɍ�,��ˎs,����R��,�R�{,15,8,190,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,16.3
���Ɍ�,��ˎs,����,�R�{,3,,40,,,,��P���w�Z����p�n��,2015�N��S�l����,110.00000000000000000000,2.8
���Ɍ�,��ˎs,����,�R�{,3,17,125,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,15.2
���Ɍ�,��ˎs,����,�R�{,7,,250,,,,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,6
���Ɍ�,��ˎs,����,�R�{,9,9,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,33
���Ɍ�,��ˎs,����,�R�{,9,9,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,33.3
���Ɍ�,��ˎs,����R��,�R�{,11,12,115,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,22.6
���Ɍ�,��ˎs,����R��,�R�{,15,51,330,190,,�r�q�b,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,4.5
���Ɍ�,��ˎs,����,�R�{,13,9,260,165,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,6500.00000000000000000000,25
���Ɍ�,��ˎs,����,�R�{,2,59,250,440,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��Q�l����,5100.00000000000000000000,20.4
���Ɍ�,��ˎs,����,�R�{,10,58,80,55,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,12.5
���Ɍ�,��ˎs,����,�R�{,6,43,90,85,,�S����,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,13.3
���Ɍ�,��ˎs,����,�_���u�ԉ��~,5,,185,120,,,��P���w�Z����p�n��,2014�N��S�l����,5800.00000000000000000000,31.4
���Ɍ�,��ˎs,����,�R�{,8,10,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,30.4
���Ɍ�,��ˎs,����,�R�{,3,,60,,,,��P���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,5
���Ɍ�,��ˎs,����,�R�{,8,21,95,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,25.3
���Ɍ�,��ˎs,����,�R�{,7,10,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,30.4
���Ɍ�,��ˎs,����,�R�{,9,25,185,180,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,20.5
���Ɍ�,��ˎs,����R��,�R�{,8,10,250,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,15.2
���Ɍ�,��ˎs,����R��,�R�{,10,11,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,22.4
���Ɍ�,��ˎs,����R��,�R�{,12,62,145,85,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,530.00000000000000000000,3.7
���Ɍ�,��ˎs,����,�R�{,11,12,160,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,5500.00000000000000000000,34.4
���Ɍ�,��ˎs,����,�R�{,12,10,185,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,5800.00000000000000000000,31.4
���Ɍ�,��ˎs,����,�R�{,8,10,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,23
���Ɍ�,��ˎs,����R��,�R�{,9,54,210,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,6.7
���Ɍ�,��ˎs,����,�R�{,6,,790,140,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,8000.00000000000000000000,10.1
���Ɍ�,��ˎs,����,�R�{,7,49,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,17.9
���Ɍ�,��ˎs,����,�R�{,11,11,190,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,5900.00000000000000000000,31.1
���Ɍ�,��ˎs,����,�R�{,14,12,165,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,5600.00000000000000000000,33.9
���Ɍ�,��ˎs,����,�R�{,5,,145,45,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,15.9
���Ɍ�,��ˎs,����,�R�{,13,12,230,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,5400.00000000000000000000,23.5
���Ɍ�,��ˎs,����,�R�{,4,,105,,,,,2013�N��P�l����,3800.00000000000000000000,36.2
���Ɍ�,��ˎs,����,�R�{,12,12,170,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5400.00000000000000000000,31.8
���Ɍ�,��ˎs,����R��,�R�{,9,12,210,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4500.00000000000000000000,21.4
���Ɍ�,��ˎs,����R��,�R�{,9,53,85,65,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,15.3
���Ɍ�,��ˎs,����,�R�{,13,12,200,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4200.00000000000000000000,21
���Ɍ�,��ˎs,����R��,�R�{,9,53,60,55,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,8.3
���Ɍ�,��ˎs,����R��,�R�{,18,48,90,75,,�S����,��P���w�Z����p�n��,2011�N��S�l����,300.00000000000000000000,3.3
���Ɍ�,��ˎs,����,�R�{,14,13,170,140,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,5700.00000000000000000000,33.5
���Ɍ�,��ˎs,����,�R�{,14,13,155,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,5400.00000000000000000000,34.8
���Ɍ�,��ˎs,����,�R�{,13,14,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,5300.00000000000000000000,26.5
���Ɍ�,��ˎs,����,�R�{,13,14,165,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,5100.00000000000000000000,30.9
���Ɍ�,��ˎs,����,�R�{,11,14,220,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,6700.00000000000000000000,30.5
���Ɍ�,��ˎs,����,�R�{,10,13,125,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,32
���Ɍ�,��ˎs,����,�R�{,7,14,140,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,27.1
���Ɍ�,��ˎs,����,�R�{,6,14,135,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,28.9
���Ɍ�,��ˎs,����,�R�{,12,14,160,150,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,5700.00000000000000000000,35.6
���Ɍ�,��ˎs,����R��,�R�{,11,14,180,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,21.1
���Ɍ�,��ˎs,����R��,�R�{,15,51,70,60,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,12.9
���Ɍ�,��ˎs,����,�R�{,7,15,150,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4800.00000000000000000000,32
���Ɍ�,��ˎs,����R��,�R�{,8,,200,,,,��P���w�Z����p�n��,2009�N��S�l����,4400.00000000000000000000,22
���Ɍ�,��ˎs,����,�R�{,13,15,230,135,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,6200.00000000000000000000,27
���Ɍ�,��ˎs,����,�R�{,7,15,120,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,5200.00000000000000000000,43.3
���Ɍ�,��ˎs,����,�R�{,4,27,130,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,27.7
���Ɍ�,��ˎs,����,�R�{,13,15,150,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,5100.00000000000000000000,34
���Ɍ�,��ˎs,����,�R�{,13,15,160,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4800.00000000000000000000,30
���Ɍ�,��ˎs,����,�l��,7,15,130,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5800.00000000000000000000,44.6
���Ɍ�,��ˎs,����,�R�{,13,16,150,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4500.00000000000000000000,30
���Ɍ�,��ˎs,����,�R�{,7,15,120,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4700.00000000000000000000,39.2
���Ɍ�,��ˎs,����,�R�{,7,15,130,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5800.00000000000000000000,44.6
���Ɍ�,��ˎs,����R��,�R�{,14,15,155,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,22.6
���Ɍ�,��ˎs,����,�R�{,13,16,175,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,5300.00000000000000000000,30.3
���Ɍ�,��ˎs,����,�R�{,11,24,155,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3600.00000000000000000000,23.2
���Ɍ�,��ˎs,����,�R�{,7,16,160,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,5400.00000000000000000000,33.8
���Ɍ�,��ˎs,����,�R�{,15,16,160,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4900.00000000000000000000,30.6
���Ɍ�,��ˎs,����R��,�R�{,12,55,200,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,6
���Ɍ�,��ˎs,����,�R�{,11,27,230,280,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,4600.00000000000000000000,20
���Ɍ�,��ˎs,����,�R�{,6,17,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,4000.00000000000000000000,36.4
���Ɍ�,��ˎs,����,�R�{,2,16,145,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4000.00000000000000000000,27.6
���Ɍ�,��ˎs,����,�R�{,7,17,150,125,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,5700.00000000000000000000,38
���Ɍ�,��ˎs,����,�R�{,3,17,125,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4800.00000000000000000000,38.4
���Ɍ�,��ˎs,����,�R�{,8,53,75,55,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,540.00000000000000000000,7.2
���Ɍ�,��ˎs,����,�R�{,9,17,150,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,6100.00000000000000000000,40.7
���Ɍ�,��ˎs,����,�R�{,9,17,150,115,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,5700.00000000000000000000,38
���Ɍ�,��ˎs,����,�R�{,9,18,160,125,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,5300.00000000000000000000,33.1
