�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�k��,���萼,���蒬,3,,70,,,,���ƒn��,2023�N��P�l����,5000.00000000000000000000,71.4
���{,���s�k��,���萼,���蒬,4,,155,,,,���ƒn��,2022�N��Q�l����,13000.00000000000000000000,83.9
���{,���s�k��,���萼,���蒬,1,,95,,,,���ƒn��,2021�N��P�l����,6200.00000000000000000000,65.3
���{,���s�k��,���萼,���蒬,,,95,,,,���ƒn��,2020�N��S�l����,9800.00000000000000000000,103.2
���{,���s�k��,���萼,���蒬,3,,70,,,,���ƒn��,2016�N��S�l����,660.00000000000000000000,9.4
���{,���s�k��,���萼,���蒬,5,,55,,,,���ƒn��,2016�N��S�l����,1300.00000000000000000000,23.6
���{,���s�k��,���萼,����,2,,60,,,,���ƒn��,2016�N��Q�l����,2200.00000000000000000000,36.7
���{,���s�k��,���萼,���蒬,6,,55,,,,���ƒn��,2016�N��P�l����,3100.00000000000000000000,56.4
���{,���s�k��,���萼,���蒬,5,,50,,,,���ƒn��,2014�N��R�l����,2300.00000000000000000000,46
���{,���s�k��,���萼,���蒬,2,,570,,,,���ƒn��,2012�N��R�l����,24000.00000000000000000000,42.1
���{,���s�k��,���萼,���蒬,2,,175,,,,���ƒn��,2011�N��S�l����,4700.00000000000000000000,26.9
���{,���s�k��,���萼,���~�c,8,,130,,,,���ƒn��,2011�N��R�l����,4200.00000000000000000000,32.3
���{,���s�k��,���萼,���蒬,6,,1700,,,,���ƒn��,2009�N��S�l����,75000.00000000000000000000,44.1
���{,���s�k��,���萼,���蒬,1,,195,,,,���ƒn��,2008�N��R�l����,13000.00000000000000000000,66.7
���{,���s�k��,���萼,���~�c,5,,180,,,,���ƒn��,2007�N��Q�l����,25000.00000000000000000000,138.9
���{,���s�k��,���萼,���~�c,4,,125,,,,���ƒn��,2006�N��P�l����,7100.00000000000000000000,56.8
