�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,�������ÉY,���],120,54,200,170,,�ؑ�,�s�s�v����O,2021�N��S�l����,550.00000000000000000000,2.8
������,���]�s,�������ÉY,���],120,54,130,145,,�ؑ�,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,3.1
������,���]�s,�������ÉY,,,37,95,180,,�ؑ�,�s�s�v����O,2017�N��Q�l����,3200.00000000000000000000,33.7
������,���]�s,�������ÉY,���],120,,410,120,,,�s�s�v����O,2016�N��Q�l����,660.00000000000000000000,1.6
������,���]�s,�������ÉY,���],120,,45,,,,�s�s�v����O,2015�N��S�l����,470.00000000000000000000,10.4
������,���]�s,�������ÉY,,,47,270,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,650.00000000000000000000,2.4
������,���]�s,�������ÉY,,,,55,,,,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,5.5
������,���]�s,�������ÉY,���],60,27,90,170,,�ؑ�,�s�s�v����O,2010�N��S�l����,1000.00000000000000000000,11.1
������,���]�s,�������ÉY,���],120,38,350,125,,�ؑ�,�s�s�v����O,2007�N��S�l����,1200.00000000000000000000,3.4
