�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�k���K�S�I�k��,�D��,�D��,24,45,95,45,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,1.1
�O�d��,�k���K�S�I�k��,�D��,�D��,30,,400,,,�ؑ�,�s�s�v����O,2021�N��R�l����,350.00000000000000000000,0.9
�O�d��,�k���K�S�I�k��,�D��,����,29,53,280,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.4
�O�d��,�k���K�S�I�k��,�D��,�D��,20,45,95,45,,�ؑ�,�s�s�v����O,2021�N��Q�l����,70.00000000000000000000,0.7
�O�d��,�k���K�S�I�k��,�D��,����,28,50,380,70,,�y�ʓS����,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,0.8
�O�d��,�k���K�S�I�k��,�D��,�D��,29,51,85,65,,�ؑ�,�s�s�v����O,2016�N��Q�l����,75.00000000000000000000,0.9
�O�d��,�k���K�S�I�k��,�D��,����,20,8,155,105,,�ؑ�,�s�s�v����O,2015�N��R�l����,1500.00000000000000000000,9.7
�O�d��,�k���K�S�I�k��,�D��,����,28,,790,430,,�S����,�s�s�v����O,2014�N��Q�l����,1300.00000000000000000000,1.6
�O�d��,�k���K�S�I�k��,�D��,����,26,24,125,70,,�ؑ�,�s�s�v����O,2013�N��S�l����,680.00000000000000000000,5.4
