�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,��y���K��,��y,30,28,420,250,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,9.3
�k�C��,�]�ʎs,��y���K��,��y,28,29,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.5
�k�C��,�]�ʎs,��y���K��,��y,30,28,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,6.4
�k�C��,�]�ʎs,��y���K��,��y,30,3,270,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,12.2
�k�C��,�]�ʎs,��y���K��,��y,28,,210,,,,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,3.8
�k�C��,�]�ʎs,��y���K��,��y,29,29,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,810.00000000000000000000,3.7
�k�C��,�]�ʎs,��y���K��,��y,25,42,200,115,,�ؑ�,���Z���n��,2020�N��Q�l����,2100.00000000000000000000,10.5
�k�C��,�]�ʎs,��y���K��,��y,29,34,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2.3
�k�C��,�]�ʎs,��y���K��,��y,25,38,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,7
�k�C��,�]�ʎs,��y���K��,��y,26,38,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,3.5
�k�C��,�]�ʎs,��y���K��,��y,30,34,320,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,3.4
�k�C��,�]�ʎs,��y���K��,��y,25,30,330,160,,�ؑ�,���Z���n��,2016�N��R�l����,1600.00000000000000000000,4.8
�k�C��,�]�ʎs,��y���K��,��y,26,42,310,145,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,4.2
�k�C��,�]�ʎs,��y���K��,��y,30,29,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,4.8
�k�C��,�]�ʎs,��y���K��,��y,30,29,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,4.2
�k�C��,�]�ʎs,��y���K��,��y,30,36,220,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,3.6
�k�C��,�]�ʎs,��y���K��,��y,30,30,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,8.5
�k�C��,�]�ʎs,��y���K��,��y,30,14,230,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,7.8
�k�C��,�]�ʎs,��y���K��,��y,27,29,240,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,900.00000000000000000000,3.8
�k�C��,�]�ʎs,��y���K��,��y,23,,240,,,,���Z���n��,2012�N��R�l����,480.00000000000000000000,2
�k�C��,�]�ʎs,��y���K��,��y,26,,200,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,6.5
�k�C��,�]�ʎs,��y���K��,��y,25,,150,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,370.00000000000000000000,2.5
�k�C��,�]�ʎs,��y���K��,��y,29,,240,,,,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,11.3
�k�C��,�]�ʎs,��y���K��,��y,30,,195,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,8.7
�k�C��,�]�ʎs,��y���K��,��y,29,,230,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,5.2
�k�C��,�]�ʎs,��y���K��,��y,25,35,145,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,780.00000000000000000000,5.4
�k�C��,�]�ʎs,��y���K��,��y,30,30,210,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,810.00000000000000000000,3.9
�k�C��,�]�ʎs,��y���K��,��y,25,29,240,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,5
