�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�厚�Ό�,�V����,19,32,55,,,�q�b,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,18.2
�R����,���֎s,�厚�Ό�,�V����,23,32,70,,,�q�b,���H�ƒn��,2022�N��S�l����,550.00000000000000000000,7.9
�R����,���֎s,�厚�Ό�,�V����,19,32,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,20
�R����,���֎s,�厚�Ό�,�V����,19,32,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,18.2
�R����,���֎s,�厚�Ό�,�V����,16,16,90,,�S�k�c�j,,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,22.2
�R����,���֎s,�厚�Ό�,�V����,19,16,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1100.00000000000000000000,15.7
�R����,���֎s,�厚�Ό�,�V����,16,16,70,,�R�k�c�j,,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,28.6
�R����,���֎s,�厚�Ό�,�V����,14,16,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,25.7
�R����,���֎s,�厚�Ό�,�V����,16,,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,1700.00000000000000000000,24.3
�R����,���֎s,�厚�Ό�,�V����,21,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,14.3
�R����,���֎s,�厚�Ό�,,,16,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,1900.00000000000000000000,22.4
�R����,���֎s,�厚�Ό�,�V����,15,16,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,2000.00000000000000000000,23.5
�R����,���֎s,�厚�Ό�,�V����,26,16,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��Q�l����,1800.00000000000000000000,25.7
�R����,���֎s,�厚�Ό�,�V����,23,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,15.7
�R����,���֎s,�厚�Ό�,�V����,21,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,810.00000000000000000000,11.6
�R����,���֎s,�厚�Ό�,�V����,19,31,70,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,780.00000000000000000000,11.1
�R����,���֎s,�厚�Ό�,�V����,16,33,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,840.00000000000000000000,12
�R����,���֎s,�厚�Ό�,�V����,25,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,710.00000000000000000000,10.9
�R����,���֎s,�厚�Ό�,�V����,21,32,55,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,580.00000000000000000000,10.5
