�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s���,�v�����M��,�j��,19,36,60,,�Q�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,15.8
���s�{,���s�s���,�v�����M��,������,23,36,65,,,�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,16.9
���s�{,���s�s���,�v�����M��,������,28,38,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��R�l����,1800.00000000000000000000,27.7
���s�{,���s�s���,�v�����M��,�j��,21,36,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,30.8
���s�{,���s�s���,�v�����M��,������,23,36,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,24.6
���s�{,���s�s���,�v�����M��,������,28,38,60,,,�r�q�b,�H�ƒn��,2021�N��S�l����,1400.00000000000000000000,23.3
���s�{,���s�s���,�v�����M��,������,23,36,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,18.5
���s�{,���s�s���,�v�����M��,������,28,38,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��P�l����,800.00000000000000000000,12.3
���s�{,���s�s���,�v�����M��,������,29,32,70,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��S�l����,1200.00000000000000000000,17.1
���s�{,���s�s���,�v�����M��,������,23,36,55,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,30.9
���s�{,���s�s���,�v�����M��,������,25,38,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2020�N��R�l����,1500.00000000000000000000,25
���s�{,���s�s���,�v�����M��,������,18,36,55,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,29.1
���s�{,���s�s���,�v�����M��,������,23,36,55,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,660.00000000000000000000,12
���s�{,���s�s���,�v�����M��,������,15,36,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,27.7
���s�{,���s�s���,�v�����M��,������,30,38,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2019�N��S�l����,1300.00000000000000000000,21.7
���s�{,���s�s���,�v�����M��,�j��,21,36,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,21.7
���s�{,���s�s���,�v�����M��,������,30,32,85,,�S�k�c�j,�q�b,�H�ƒn��,2019�N��R�l����,1600.00000000000000000000,18.8
���s�{,���s�s���,�v�����M��,������,15,36,60,,,�q�b,��P��Z���n��,2019�N��R�l����,850.00000000000000000000,14.2
���s�{,���s�s���,�v�����M��,������,15,36,60,,,�q�b,��P��Z���n��,2019�N��Q�l����,900.00000000000000000000,15
���s�{,���s�s���,�v�����M��,������,18,36,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,23.6
���s�{,���s�s���,�v�����M��,�j��,18,36,50,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,830.00000000000000000000,16.6
���s�{,���s�s���,�v�����M��,�j��,18,36,55,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,27.3
���s�{,���s�s���,�v�����M��,������,30,38,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2018�N��S�l����,1300.00000000000000000000,21.7
���s�{,���s�s���,�v�����M��,�j��,18,36,60,,,�q�b,��P��Z���n��,2018�N��Q�l����,780.00000000000000000000,13
���s�{,���s�s���,�v�����M��,������,18,36,60,,�S�c�j,�q�b,��P��Z���n��,2018�N��P�l����,530.00000000000000000000,8.8
���s�{,���s�s���,�v�����M��,������,30,32,70,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��S�l����,1200.00000000000000000000,17.1
���s�{,���s�s���,�v�����M��,������,30,38,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��R�l����,810.00000000000000000000,13.5
���s�{,���s�s���,�v�����M��,������,30,38,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��Q�l����,770.00000000000000000000,12.8
���s�{,���s�s���,�v�����M��,������,30,38,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��P�l����,890.00000000000000000000,14.8
���s�{,���s�s���,�v�����M��,������,30,32,75,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��P�l����,1400.00000000000000000000,18.7
���s�{,���s�s���,�v�����M��,������,30,32,70,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��R�l����,800.00000000000000000000,11.4
���s�{,���s�s���,�v�����M��,������,23,32,70,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��R�l����,1100.00000000000000000000,15.7
���s�{,���s�s���,�v�����M��,������,18,36,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,23.3
���s�{,���s�s���,�v�����M��,�j��,19,36,55,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,16.4
���s�{,���s�s���,�v�����M��,������,30,38,50,,�Q�k�c�j,�r�q�b,�H�ƒn��,2014�N��R�l����,800.00000000000000000000,16
���s�{,���s�s���,�v�����M��,������,30,38,55,,�R�k�c�j,�r�q�b,�H�ƒn��,2014�N��Q�l����,850.00000000000000000000,15.5
���s�{,���s�s���,�v�����M��,������,25,38,50,,,�r�q�b,�H�ƒn��,2014�N��P�l����,520.00000000000000000000,10.4
���s�{,���s�s���,�v�����M��,������,15,36,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,880.00000000000000000000,14.7
���s�{,���s�s���,�v�����M��,������,19,36,60,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,21.7
���s�{,���s�s���,�v�����M��,������,26,32,70,,�R�k�c�j,�q�b,�H�ƒn��,2013�N��R�l����,1400.00000000000000000000,20
���s�{,���s�s���,�v�����M��,������,24,38,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2013�N��R�l����,740.00000000000000000000,11.4
���s�{,���s�s���,�v�����M��,������,22,38,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2013�N��R�l����,990.00000000000000000000,15.2
���s�{,���s�s���,�v�����M��,������,18,36,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,880.00000000000000000000,16
���s�{,���s�s���,�v�����M��,������,18,36,50,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,22
���s�{,���s�s���,�v�����M��,������,30,32,70,,�Q�k�c�j�{�r,�q�b,�H�ƒn��,2012�N��R�l����,790.00000000000000000000,11.3
���s�{,���s�s���,�v�����M��,������,30,38,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2012�N��R�l����,690.00000000000000000000,11.5
���s�{,���s�s���,�v�����M��,������,18,36,55,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,500.00000000000000000000,9.1
���s�{,���s�s���,�v�����M��,������,21,36,55,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,21.8
���s�{,���s�s���,�v�����M��,������,18,36,55,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,870.00000000000000000000,15.8
���s�{,���s�s���,�v�����M��,������,30,38,60,,�S�k�c�j,�r�q�b,�H�ƒn��,2011�N��Q�l����,850.00000000000000000000,14.2
���s�{,���s�s���,�v�����M��,������,16,36,55,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,930.00000000000000000000,16.9
���s�{,���s�s���,�v�����M��,������,23,32,85,,�R�k�c�j,�q�b,�H�ƒn��,2010�N��Q�l����,1200.00000000000000000000,14.1
���s�{,���s�s���,�v�����M��,�j��,21,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,18.6
���s�{,���s�s���,�v�����M��,������,30,38,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2009�N��S�l����,770.00000000000000000000,12.8
���s�{,���s�s���,�v�����M��,������,29,38,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2009�N��S�l����,450.00000000000000000000,7.5
���s�{,���s�s���,�v�����M��,������,29,32,85,,�S�k�c�j,�q�b,�H�ƒn��,2009�N��P�l����,1600.00000000000000000000,18.8
���s�{,���s�s���,�v�����M��,������,30,38,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2008�N��S�l����,1100.00000000000000000000,16.9
���s�{,���s�s���,�v�����M��,������,30,38,50,,�Q�k�c�j�{�r,�r�q�b,�H�ƒn��,2008�N��S�l����,600.00000000000000000000,12
���s�{,���s�s���,�v�����M��,������,9,36,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2008�N��R�l����,490.00000000000000000000,8.2
���s�{,���s�s���,�v�����M��,������,30,38,60,,�S�k�c�j,�r�q�b,�H�ƒn��,2008�N��R�l����,570.00000000000000000000,9.5
���s�{,���s�s���,�v�����M��,������,30,38,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2008�N��P�l����,800.00000000000000000000,13.3
���s�{,���s�s���,�v�����M��,������,30,38,65,,�S�k�c�j,�r�q�b,�H�ƒn��,2007�N��S�l����,880.00000000000000000000,13.5
���s�{,���s�s���,�v�����M��,������,25,38,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2007�N��Q�l����,790.00000000000000000000,13.2
���s�{,���s�s���,�v�����M��,������,,32,70,,�R�k�c�j,�q�b,�H�ƒn��,2007�N��P�l����,1600.00000000000000000000,22.9
���s�{,���s�s���,�v�����M��,������,29,38,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2006�N��S�l����,630.00000000000000000000,10.5
���s�{,���s�s���,�v�����M��,������,28,38,50,,�R�k�c�j,�r�q�b,�H�ƒn��,2006�N��S�l����,740.00000000000000000000,14.8
���s�{,���s�s���,�v�����M��,������,25,38,60,,�R�k�c�j,,,2006�N��R�l����,810.00000000000000000000,13.5
���s�{,���s�s���,�v�����M��,������,,32,85,,�S�k�c�j,�r�q�b,�H�ƒn��,2006�N��P�l����,1600.00000000000000000000,18.8
���s�{,���s�s���,�v�����M��,������,19,28,50,,�R�k�c�j,�q�b,�H�ƒn��,2005�N��R�l����,580.00000000000000000000,11.6
