�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�[���J�y��,�������,6,22,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,37.1
���s�{,���s�s������,�[���J�y��,���,4,,75,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,25.3
���s�{,���s�s������,�[���J�y��,���H�X��,11,35,370,160,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,10.5
���s�{,���s�s������,�[���J�y��,���,3,27,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,31.8
���s�{,���s�s������,�[���J�y��,���,6,41,330,230,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,13.6
���s�{,���s�s������,�[���J�y��,���H�X��,5,55,40,40,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,430.00000000000000000000,10.8
���s�{,���s�s������,�[���J�y��,���,6,8,135,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,34.1
���s�{,���s�s������,�[���J�y��,�������,6,55,40,45,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,850.00000000000000000000,21.3
���s�{,���s�s������,�[���J�y��,���,6,9,145,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5000.00000000000000000000,34.5
���s�{,���s�s������,�[���J�y��,���,6,,165,,,,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,24.2
���s�{,���s�s������,�[���J�y��,���,5,10,120,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4900.00000000000000000000,40.8
���s�{,���s�s������,�[���J�y��,���,6,10,120,95,,,��P���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,32.5
���s�{,���s�s������,�[���J�y��,�������,6,,160,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,570.00000000000000000000,3.6
���s�{,���s�s������,�[���J�y��,���,2,,180,230,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3600.00000000000000000000,20
���s�{,���s�s������,�[���J�y��,�������,4,,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4600.00000000000000000000,21.9
���s�{,���s�s������,�[���J�y��,���,7,56,410,140,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,7500.00000000000000000000,18.3
���s�{,���s�s������,�[���J�y��,���,3,,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,12.6
���s�{,���s�s������,�[���J�y��,���,6,22,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,2900.00000000000000000000,38.7
���s�{,���s�s������,�[���J�y��,�������,5,22,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,2500.00000000000000000000,33.3
