�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,����,���x�m�{,4,6,140,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2200.00000000000000000000,15.7
�É���,�x�m�{�s,����,���x�m�{,3,7,135,140,,�y�ʓS����,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,24.4
�É���,�x�m�{�s,����,���x�m�{,3,51,250,220,,�S����,���ƒn��,2021�N��P�l����,1500.00000000000000000000,6
�É���,�x�m�{�s,����,���x�m�{,5,,150,,,�ؑ�,���ƒn��,2020�N��P�l����,750.00000000000000000000,5
�É���,�x�m�{�s,����,���x�m�{,3,7,110,,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2400.00000000000000000000,21.8
�É���,�x�m�{�s,����,���x�m�{,3,6,185,105,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��P�l����,3200.00000000000000000000,17.3
�É���,�x�m�{�s,����,�x�m�{,16,7,145,110,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2600.00000000000000000000,17.9
�É���,�x�m�{�s,����,���x�m�{,8,12,130,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2000.00000000000000000000,15.4
�É���,�x�m�{�s,����,���x�m�{,4,12,145,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,2100.00000000000000000000,14.5
�É���,�x�m�{�s,����,���x�m�{,2,,70,,,,���ƒn��,2011�N��S�l����,420.00000000000000000000,6
�É���,�x�m�{�s,����,���x�m�{,6,,360,,,,�ߗ׏��ƒn��,2011�N��S�l����,1700.00000000000000000000,4.7
�É���,�x�m�{�s,����,�x�m�{,16,,390,90,,�ؑ�,���ƒn��,2011�N��S�l����,1500.00000000000000000000,3.8
�É���,�x�m�{�s,����,�x�m�{,19,61,65,90,,,�ߗ׏��ƒn��,2010�N��S�l����,370.00000000000000000000,5.7
�É���,�x�m�{�s,����,���x�m�{,3,45,105,260,,�q�b,��Q��Z���n��,2010�N��R�l����,1200.00000000000000000000,11.4
�É���,�x�m�{�s,����,�x�m�{,14,,105,190,,�ؑ�,���ƒn��,2009�N��Q�l����,640.00000000000000000000,6.1
