�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���P�Y�s,���P�Y�w�O,���P�Y,3,1,145,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,29
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,2,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,25.3
��t��,���P�Y�s,���P�Y�w�O,���P�Y,12,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,22.9
��t��,���P�Y�s,���P�Y�w�O,���P�Y,13,3,155,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,23.2
��t��,���P�Y�s,���P�Y�w�O,���P�Y,13,3,155,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,23.2
��t��,���P�Y�s,���P�Y�w�O,���P�Y,13,3,170,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,22.4
��t��,���P�Y�s,���P�Y�w�O,���P�Y,5,,140,,,,��Q��Z���n��,2021�N��S�l����,3200.00000000000000000000,22.9
��t��,���P�Y�s,���P�Y�w�O,���P�Y,6,3,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,24.2
��t��,���P�Y�s,���P�Y�w�O,���P�Y,5,2,570,680,,,��P��Z���n��,2021�N��R�l����,20000.00000000000000000000,35.1
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,4,170,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,27.1
��t��,���P�Y�s,���P�Y�w�O,���P�Y,12,4,170,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,25.9
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,5,220,115,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,4900.00000000000000000000,22.3
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,4,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,27.1
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,4,200,115,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,4800.00000000000000000000,24
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,4,200,120,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4600.00000000000000000000,23
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,23.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,7,4,250,,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,5000.00000000000000000000,20
��t��,���P�Y�s,���P�Y�w�O,���P�Y,8,4,190,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,21.6
��t��,���P�Y�s,���P�Y�w�O,���P�Y,9,3,185,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,28.1
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,4,170,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,27.1
��t��,���P�Y�s,���P�Y�w�O,���P�Y,6,4,230,120,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,5200.00000000000000000000,22.6
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,23.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,4,185,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,25.9
��t��,���P�Y�s,���P�Y�w�O,���P�Y,7,4,190,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,6000.00000000000000000000,31.6
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,5,220,105,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,4700.00000000000000000000,21.4
��t��,���P�Y�s,���P�Y�w�O,���P�Y,12,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,22
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,24.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,6,4,195,120,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,5100.00000000000000000000,26.2
��t��,���P�Y�s,���P�Y�w�O,���P�Y,5,8,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,22.4
��t��,���P�Y�s,���P�Y�w�O,���P�Y,6,4,220,120,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,5200.00000000000000000000,23.6
��t��,���P�Y�s,���P�Y�w�O,���P�Y,7,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,24.8
��t��,���P�Y�s,���P�Y�w�O,���P�Y,7,4,240,115,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,5400.00000000000000000000,22.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,21.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,22
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,23.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,22
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,23.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,13,,185,,,,��P���w�Z����p�n��,2020�N��P�l����,5100.00000000000000000000,27.6
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,6,200,115,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4600.00000000000000000000,23
��t��,���P�Y�s,���P�Y�w�O,���P�Y,13,4,210,165,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,5800.00000000000000000000,27.6
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,6,200,120,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4600.00000000000000000000,23
��t��,���P�Y�s,���P�Y�w�O,���P�Y,9,5,200,115,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,4600.00000000000000000000,23
��t��,���P�Y�s,���P�Y�w�O,���P�Y,9,5,200,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4500.00000000000000000000,22.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,9,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,22.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,8,4,170,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,28.2
��t��,���P�Y�s,���P�Y�w�O,���P�Y,13,5,190,,,,��P���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,23.2
��t��,���P�Y�s,���P�Y�w�O,���P�Y,5,4,210,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4000.00000000000000000000,19
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,5,200,115,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,4700.00000000000000000000,23.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,8,5,220,115,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4300.00000000000000000000,19.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,12,4,180,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5000.00000000000000000000,27.8
��t��,���P�Y�s,���P�Y�w�O,���P�Y,8,6,200,115,,,,2019�N��R�l����,4400.00000000000000000000,22
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,5,170,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,28.8
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,,185,105,,,,2019�N��R�l����,4100.00000000000000000000,22.2
��t��,���P�Y�s,���P�Y�w�O,���P�Y,7,8,170,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,21.8
��t��,���P�Y�s,���P�Y�w�O,���P�Y,9,6,190,120,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4700.00000000000000000000,24.7
��t��,���P�Y�s,���P�Y�w�O,���P�Y,8,5,220,120,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4500.00000000000000000000,20.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,8,7,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,21
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,4,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,22.9
��t��,���P�Y�s,���P�Y�w�O,���P�Y,15,4,170,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,28.2
��t��,���P�Y�s,���P�Y�w�O,���P�Y,9,6,195,120,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,23.1
��t��,���P�Y�s,���P�Y�w�O,���P�Y,8,5,220,120,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,4700.00000000000000000000,21.4
��t��,���P�Y�s,���P�Y�w�O,���P�Y,9,6,185,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,24.3
��t��,���P�Y�s,���P�Y�w�O,���P�Y,6,4,220,110,,,��P��Z���n��,2019�N��P�l����,6000.00000000000000000000,27.3
��t��,���P�Y�s,���P�Y�w�O,���P�Y,9,5,185,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,22.2
��t��,���P�Y�s,���P�Y�w�O,���P�Y,13,5,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,23.8
��t��,���P�Y�s,���P�Y�w�O,���P�Y,7,6,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,21.4
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,5,210,150,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,6300.00000000000000000000,30
��t��,���P�Y�s,���P�Y�w�O,���P�Y,7,6,220,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4900.00000000000000000000,22.3
��t��,���P�Y�s,���P�Y�w�O,���P�Y,7,7,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,22
��t��,���P�Y�s,���P�Y�w�O,���P�Y,9,6,200,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,22
��t��,���P�Y�s,���P�Y�w�O,���P�Y,8,6,185,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,24.3
��t��,���P�Y�s,���P�Y�w�O,���P�Y,9,6,185,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5200.00000000000000000000,28.1
��t��,���P�Y�s,���P�Y�w�O,���P�Y,8,6,185,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,22.7
��t��,���P�Y�s,���P�Y�w�O,���P�Y,9,6,185,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,25.4
��t��,���P�Y�s,���P�Y�w�O,���P�Y,8,6,185,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,24.3
��t��,���P�Y�s,���P�Y�w�O,���P�Y,5,6,170,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,21.8
��t��,���P�Y�s,���P�Y�w�O,���P�Y,14,6,220,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,5100.00000000000000000000,23.2
��t��,���P�Y�s,���P�Y�w�O,���P�Y,7,7,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,21.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,6,7,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,19.4
