�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Q�s,�y��,���Q,7,5,300,195,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,8.3
�򕌌�,���Q�s,�y��,���Q,9,43,220,140,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,700.00000000000000000000,3.2
�򕌌�,���Q�s,�y��,���Q,12,2,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,7.7
�򕌌�,���Q�s,�y��,����,30,30,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1.3
�򕌌�,���Q�s,�y��,���Q,30,15,810,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,2.8
�򕌌�,���Q�s,�y��,���Q,12,,1100,,,,,2021�N��P�l����,1300.00000000000000000000,1.2
�򕌌�,���Q�s,�y��,���Q,6,,220,,,,���ƒn��,2020�N��Q�l����,200.00000000000000000000,0.9
�򕌌�,���Q�s,�y��,���Q,25,50,550,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,15.00000000000000000000,0
�򕌌�,���Q�s,�y��,���Q,26,25,240,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,650.00000000000000000000,2.7
�򕌌�,���Q�s,�y��,���Q,11,11,220,140,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,13.6
�򕌌�,���Q�s,�y��,���Q,23,56,310,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,1.3
�򕌌�,���Q�s,�y��,���Q,18,58,690,440,,�S����,�H�ƒn��,2019�N��R�l����,2600.00000000000000000000,3.8
�򕌌�,���Q�s,�y��,���Q,30,38,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,900.00000000000000000000,3.3
�򕌌�,���Q�s,�y��,���Q,13,53,300,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,0.7
�򕌌�,���Q�s,�y��,���Q,13,7,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,9.5
�򕌌�,���Q�s,�y��,���Q,8,,230,250,,�ؑ�,���ƒn��,2017�N��S�l����,1000.00000000000000000000,4.3
�򕌌�,���Q�s,�y��,���Q,6,,250,,,,���ƒn��,2016�N��S�l����,540.00000000000000000000,2.2
�򕌌�,���Q�s,�y��,���Q,30,39,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,4.1
�򕌌�,���Q�s,�y��,���Q,14,12,250,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,9.6
�򕌌�,���Q�s,�y��,���Q,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,10000.00000000000000000000,5
�򕌌�,���Q�s,�y��,���Q,13,56,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,4.3
�򕌌�,���Q�s,�y��,���Q,20,25,300,200,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,4.3
�򕌌�,���Q�s,�y��,���Q,10,48,230,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,520.00000000000000000000,2.3
�򕌌�,���Q�s,�y��,���Q,15,36,1300,1300,,�S����,���H�ƒn��,2015�N��P�l����,18000.00000000000000000000,13.8
�򕌌�,���Q�s,�y��,���Q,30,52,280,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,580.00000000000000000000,2.1
�򕌌�,���Q�s,�y��,���Q,24,,290,,,,��P��Z���n��,2014�N��Q�l����,300.00000000000000000000,1
�򕌌�,���Q�s,�y��,���Q,30,40,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,600.00000000000000000000,3.4
�򕌌�,���Q�s,�y��,���Q,18,65,630,210,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,2.5
�򕌌�,���Q�s,�y��,���Q,30,42,160,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,280.00000000000000000000,1.8
�򕌌�,���Q�s,�y��,���Q,11,,570,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,3.5
�򕌌�,���Q�s,�y��,���Q,9,33,600,640,,�S����,��Q��Z���n��,2013�N��Q�l����,6000.00000000000000000000,10
�򕌌�,���Q�s,�y��,���Q,23,,990,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,980.00000000000000000000,1
�򕌌�,���Q�s,�y��,���Q,21,45,990,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,420.00000000000000000000,0.4
�򕌌�,���Q�s,�y��,���Q,20,27,160,115,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1500.00000000000000000000,9.4
�򕌌�,���Q�s,�y��,���Q,14,58,100,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,400.00000000000000000000,4
�򕌌�,���Q�s,�y��,���Q,13,,210,,,,��P���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,12.4
�򕌌�,���Q�s,�y��,���Q,21,48,350,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,760.00000000000000000000,2.2
�򕌌�,���Q�s,�y��,���Q,15,12,290,105,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3400.00000000000000000000,11.7
�򕌌�,���Q�s,�y��,���Q,21,51,135,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,150.00000000000000000000,1.1
�򕌌�,���Q�s,�y��,���Q,26,56,100,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,210.00000000000000000000,2.1
�򕌌�,���Q�s,�y��,���Q,21,,105,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,180.00000000000000000000,1.7
�򕌌�,���Q�s,�y��,���Q,30,16,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3600.00000000000000000000,15
�򕌌�,���Q�s,�y��,���Q,11,52,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,260.00000000000000000000,2.5
�򕌌�,���Q�s,�y��,���Q,16,27,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,1200.00000000000000000000,7.1
�򕌌�,���Q�s,�y��,���Q,23,43,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,210.00000000000000000000,1.4
�򕌌�,���Q�s,�y��,���Q,9,33,580,640,,�S����,��Q��Z���n��,2007�N��P�l����,6500.00000000000000000000,11.2
�򕌌�,���Q�s,�y��,���Q,30,43,1900,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,6000.00000000000000000000,3.2
�򕌌�,���Q�s,�y��,���Q,18,35,270,120,,�S����,��P��Z���n��,2006�N��S�l����,1300.00000000000000000000,4.8
�򕌌�,���Q�s,�y��,���Q,60,34,1000,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,1600.00000000000000000000,1.6
�򕌌�,���Q�s,�y��,���Q,9,,190,290,,�ؑ�,���ƒn��,2006�N��P�l����,1100.00000000000000000000,5.8
�򕌌�,���Q�s,�y��,���Q,25,,800,270,,�ؑ�,��P��Z���n��,2006�N��P�l����,1400.00000000000000000000,1.8
