�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,���c,���c��,11,41,230,165,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,810.00000000000000000000,3.5
�O�d��,�鎭�s,���c,���c��,15,53,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,330.00000000000000000000,2.1
�O�d��,�鎭�s,���c,���c��,9,33,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,4.5
�O�d��,�鎭�s,���c,���c��,11,2,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,17.8
�O�d��,�鎭�s,���c,���c��,9,,200,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,25
�O�d��,�鎭�s,���c,���c��,11,3,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,19.4
�O�d��,�鎭�s,���c,���c��,13,4,240,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,12.5
�O�d��,�鎭�s,���c,���c��,8,4,165,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,15.8
�O�d��,�鎭�s,���c,���c��,11,18,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,10
�O�d��,�鎭�s,���c,���c��,8,4,195,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,12.3
�O�d��,�鎭�s,���c,���c��,11,5,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,19.4
�O�d��,�鎭�s,���c,���c��,16,19,190,135,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,13.7
�O�d��,�鎭�s,���c,���c��,9,45,410,130,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1700.00000000000000000000,4.1
�O�d��,�鎭�s,���c,���c��,14,39,580,290,,�S����,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,5.3
�O�d��,�鎭�s,���c,���c��,8,46,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,260.00000000000000000000,3.1
�O�d��,�鎭�s,���c,���c��,13,,240,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,16.7
�O�d��,�鎭�s,���c,���c��,9,10,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,10.9
�O�d��,�鎭�s,���c,���c��,9,49,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,7.4
�O�d��,�鎭�s,���c,���c��,14,39,960,140,,�S����,��P��Z���n��,2013�N��R�l����,4800.00000000000000000000,5
�O�d��,�鎭�s,���c,���c��,5,12,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,15.2
�O�d��,�鎭�s,���c,���c��,18,45,250,65,,�S����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,2.4
�O�d��,�鎭�s,���c,���c��,12,32,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,8.6
�O�d��,�鎭�s,���c,���c��,13,42,260,150,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,7.7
�O�d��,�鎭�s,���c,���c��,10,49,740,670,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,1.8
�O�d��,�鎭�s,���c,���c��,10,,210,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,6.2
�O�d��,�鎭�s,���c,���c��,15,30,140,90,,,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,12.1
�O�d��,�鎭�s,���c,���c��,15,30,140,90,,�ؑ�,���Z���n��,2010�N��S�l����,800.00000000000000000000,5.7
�O�d��,�鎭�s,���c,���c��,19,14,200,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,15
�O�d��,�鎭�s,���c,�O���s,16,14,180,110,,,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,15
�O�d��,�鎭�s,���c,���c��,15,47,570,55,,�ؑ�,��P��Z���n��,2009�N��S�l����,1900.00000000000000000000,3.3
�O�d��,�鎭�s,���c,���c��,13,53,270,75,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,6.7
