�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,����,���z�_��,11,20,120,120,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,25.8
���Ɍ�,��ˎs,����,���z�_��,14,4,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,33.6
���Ɍ�,��ˎs,����,���z�_��,14,45,65,80,,�ؑ��A�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,650.00000000000000000000,10
���Ɍ�,��ˎs,����,���z�_��,12,45,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,14.4
���Ɍ�,��ˎs,����,���z�_��,13,9,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,26.7
���Ɍ�,��ˎs,����,���z�_��,11,38,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,11
���Ɍ�,��ˎs,����,���z�_��,14,11,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,30
���Ɍ�,��ˎs,����,���z�_��,14,11,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,33
���Ɍ�,��ˎs,����,���z�_��,14,11,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,29.5
���Ɍ�,��ˎs,����,���z�_��,10,17,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,��ˎs,����,���z�_��,14,11,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,30.5
���Ɍ�,��ˎs,����,���z�_��,15,11,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,30.5
���Ɍ�,��ˎs,����,���z�_��,10,,100,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,37
���Ɍ�,��ˎs,����,���z�_��,12,12,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,25.2
���Ɍ�,��ˎs,����,���z�_��,11,,100,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,37
���Ɍ�,��ˎs,����,���z�_��,10,12,100,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,37
���Ɍ�,��ˎs,����,���z�_��,13,13,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,20.7
���Ɍ�,��ˎs,����,���z�_��,13,54,60,55,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,600.00000000000000000000,10
���Ɍ�,��ˎs,����,���z�_��,13,16,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,36
