�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,4,36,45,,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,800.00000000000000000000,17.8
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,4,36,40,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,950.00000000000000000000,23.8
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,5,37,10,,,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,110.00000000000000000000,11
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,4,36,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,4,36,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,480.00000000000000000000,24
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,7,36,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,740.00000000000000000000,37
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,5,37,10,,,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,260.00000000000000000000,26
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,4,36,55,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,400.00000000000000000000,7.3
���Ɍ�,�_�ˎs���ɋ�,����k��,�����_��,6,36,50,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,700.00000000000000000000,14
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,4,36,30,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,560.00000000000000000000,18.7
���Ɍ�,�_�ˎs���ɋ�,����k��,�����_��,7,37,10,,�P�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,200.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,4,36,40,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,350.00000000000000000000,8.8
���Ɍ�,�_�ˎs���ɋ�,����k��,��q�R,6,36,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,300.00000000000000000000,15
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,,36,45,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��P�l����,700.00000000000000000000,15.6
