�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,������,����,12,38,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,21.4
���{,�����s,������,����,12,38,50,,,�r�q�b,��P��Z���n��,2022�N��R�l����,820.00000000000000000000,16.4
���{,�����s,������,����,12,38,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,950.00000000000000000000,19
���{,�����s,������,����,12,38,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,860.00000000000000000000,17.2
���{,�����s,������,����,9,38,50,,,�r�q�b,��P��Z���n��,2015�N��S�l����,780.00000000000000000000,15.6
���{,�����s,������,����,12,38,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,10.9
���{,�����s,������,����,13,38,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,780.00000000000000000000,13
���{,�����s,������,����,12,38,45,,�Q�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,680.00000000000000000000,15.1
���{,�����s,������,����,12,38,75,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,14.7
���{,�����s,������,����,13,38,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,500.00000000000000000000,10
���{,�����s,������,����,10,38,55,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,980.00000000000000000000,17.8
���{,�����s,������,����,10,38,50,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,400.00000000000000000000,8
���{,�����s,������,����,10,38,50,,�R�c�j,�q�b,��P��Z���n��,2009�N��R�l����,370.00000000000000000000,7.4
���{,�����s,������,����,10,38,50,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,850.00000000000000000000,17
