�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,��Ò�,�q,23,47,650,690,,�q�b�A�S����,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,4.9
�啪��,�啪�s,��Ò�,�q,30,24,210,90,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,9
�啪��,�啪�s,��Ò�,�q,30,33,280,210,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,5.7
�啪��,�啪�s,��Ò�,�q,23,41,1100,1100,,�q�b,��P��Z���n��,2017�N��Q�l����,13000.00000000000000000000,11.8
�啪��,�啪�s,��Ò�,�q,30,58,250,330,,�q�b,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,7.2
�啪��,�啪�s,��Ò�,�q,30,8,210,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,13.8
�啪��,�啪�s,��Ò�,�q,30,40,370,340,,�q�b,��P��Z���n��,2016�N��R�l����,4500.00000000000000000000,12.2
�啪��,�啪�s,��Ò�,�q,30,50,240,370,,�q�b,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,7.1
�啪��,�啪�s,��Ò�,�q,30,,230,,,,��P��Z���n��,2015�N��S�l����,510.00000000000000000000,2.2
�啪��,�啪�s,��Ò�,�q,30,49,155,145,,�S�����A�ؑ�,��P��Z���n��,2015�N��P�l����,650.00000000000000000000,4.2
�啪��,�啪�s,��Ò�,�q,30,46,440,830,,�q�b,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,8.6
�啪��,�啪�s,��Ò�,�q,30,48,410,610,,�q�b,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,7.8
�啪��,�啪�s,��Ò�,�q,29,43,120,80,,�S����,��P��Z���n��,2010�N��R�l����,700.00000000000000000000,5.8
�啪��,�啪�s,��Ò�,�q,29,52,230,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,4.3
�啪��,�啪�s,��Ò�,�q,29,39,300,380,,�q�b,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,9.3
