�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,������,�x�R,21,43,200,360,,�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,10
�x�R��,�x�R�s,������,�x�R,24,42,155,220,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,5.8
�x�R��,�x�R�s,������,�x�R,25,56,240,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,3.1
�x�R��,�x�R�s,������,�x�R,20,35,105,200,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,27.6
�x�R��,�x�R�s,������,�x�R,25,37,240,410,,�S����,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,13.8
�x�R��,�x�R�s,������,�x�R,24,51,125,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,610.00000000000000000000,4.9
�x�R��,�x�R�s,������,�x�R,24,,880,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,5700.00000000000000000000,6.5
�x�R��,�x�R�s,������,�x�R,19,,145,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,20
�x�R��,�x�R�s,������,�x�R,25,45,165,175,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,6.7
�x�R��,�x�R�s,������,�x�R,19,57,220,185,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,8.6
