�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S�����l��,�厚������,����,6,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,750.00000000000000000000,2.5
���挧,�����S�����l��,�厚������,����,8,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,630.00000000000000000000,2.4
���挧,�����S�����l��,�厚������,����,8,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,320.00000000000000000000,0.2
���挧,�����S�����l��,�厚������,����,5,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,220.00000000000000000000,1.8
���挧,�����S�����l��,�厚������,����,6,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,690.00000000000000000000,2.8
���挧,�����S�����l��,�厚������,����,11,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,320.00000000000000000000,0.9
���挧,�����S�����l��,�厚������,����,10,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,210.00000000000000000000,0.8
���挧,�����S�����l��,�厚������,����,11,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,170.00000000000000000000,0.9
���挧,�����S�����l��,�厚������,����,7,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,810.00000000000000000000,0.8
���挧,�����S�����l��,�厚������,����,11,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,99.00000000000000000000,0.8
���挧,�����S�����l��,�厚������,����,11,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,120.00000000000000000000,0.8
���挧,�����S�����l��,�厚������,����,5,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,550.00000000000000000000,2.8
���挧,�����S�����l��,�厚������,����,6,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,890.00000000000000000000,2.5
���挧,�����S�����l��,�厚������,����,5,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,640.00000000000000000000,2.6
���挧,�����S�����l��,�厚������,����,6,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,850.00000000000000000000,1.4
���挧,�����S�����l��,�厚������,����,5,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2100.00000000000000000000,1.2
���挧,�����S�����l��,�厚������,����,6,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,1.1
���挧,�����S�����l��,�厚������,����,8,,460,,,,,2008�N��Q�l����,280.00000000000000000000,0.6
���挧,�����S�����l��,�厚������,����,9,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,710.00000000000000000000,2.3
���挧,�����S�����l��,�厚������,����,9,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,640.00000000000000000000,2.6
