�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���������V��,�[��,16,40,175,140,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,7.4
���쌧,�����s,���������V��,�[��,0,53,100,,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,400.00000000000000000000,4
���쌧,�����s,������������,�[��,30,44,170,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,4.1
���쌧,�����s,��X��,�[��,21,38,990,150,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,3.5
���쌧,�����s,���������V��,�[��,10,50,170,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,2.4
���쌧,�����s,��X��,�[��,22,15,470,40,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,2.8
���쌧,�����s,���������V��,�[��,7,2,240,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,7.5
���쌧,�����s,���������V��,�[��,30,50,195,90,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,2.6
���쌧,�����s,���������V��,�[��,7,2,175,100,,�y�ʓS����,���Z���n��,2022�N��R�l����,2700.00000000000000000000,15.4
���쌧,�����s,������������,�[��,13,,220,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,2.7
���쌧,�����s,��X��,�[��,27,32,1400,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5900.00000000000000000000,4.2
���쌧,�����s,������������,�[��,30,54,600,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,2.5
���쌧,�����s,������������,�[��,30,28,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,830.00000000000000000000,6.4
���쌧,�����s,���������V��,�[��,15,56,140,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,1.8
���쌧,�����s,������������,�[��,26,2,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,12.9
���쌧,�����s,���������V��,�[��,30,28,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,7.6
���쌧,�����s,���������V��,�[��,30,45,195,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,720.00000000000000000000,3.7
���쌧,�����s,������������,�[��,26,47,480,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,2.7
���쌧,�����s,��X��,�[��,24,4,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2900.00000000000000000000,12.1
���쌧,�����s,���������V��,�[��,5,60,360,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,0.6
���쌧,�����s,���������V��,�[��,5,40,165,90,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,1.2
���쌧,�����s,������������,�[��,15,42,2000,1300,,�S����,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,1.9
���쌧,�����s,���������V��,�[��,8,34,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,10
���쌧,�����s,���Ԓ�,�[��,30,3,210,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,14.3
���쌧,�����s,���������V��,�[��,10,57,220,55,,�ؑ�,��P��Z���n��,2021�N��Q�l����,150.00000000000000000000,0.7
���쌧,�����s,���������V��,�[��,11,51,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,410.00000000000000000000,2
���쌧,�����s,���������V��,�[��,30,4,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,12.5
���쌧,�����s,��X��,�[��,27,,125,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,70.00000000000000000000,0.6
���쌧,�����s,������������,�[��,25,3,200,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,13
���쌧,�����s,������������,�[��,30,50,125,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,330.00000000000000000000,2.6
���쌧,�����s,������������,�[��,20,3,250,105,,,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,16
���쌧,�����s,������������,�[��,30,4,95,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,12.6
���쌧,�����s,���������V��,�[��,5,48,105,130,,�S����,���Z���n��,2021�N��P�l����,320.00000000000000000000,3
���쌧,�����s,������������,�[��,30,43,95,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,170.00000000000000000000,1.8
���쌧,�����s,������������,�[��,21,4,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3100.00000000000000000000,16.3
���쌧,�����s,���������V��,�[��,13,54,1300,520,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,2000.00000000000000000000,1.5
���쌧,�����s,���������V��,�[��,30,34,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,6.1
���쌧,�����s,���������V��,�[��,30,42,120,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,5.8
���쌧,�����s,������������,�[��,23,49,1300,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,1.4
���쌧,�����s,���������V��,�[��,30,53,490,320,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,960.00000000000000000000,2
���쌧,�����s,������������,�[��,25,4,200,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,11.5
���쌧,�����s,��X��,�[��,30,4,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,13.6
���쌧,�����s,������������,�[��,26,35,580,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,1.9
���쌧,�����s,������������,�[��,30,25,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,6.3
���쌧,�����s,��X��,�[��,30,32,870,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,3
���쌧,�����s,��X��,�[��,30,45,460,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,5.2
���쌧,�����s,���������V��,�[��,30,36,370,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,2.4
���쌧,�����s,���������V��,�[��,16,4,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,10
���쌧,�����s,������������,�[��,30,4,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2100.00000000000000000000,12
���쌧,�����s,������������,�[��,26,4,200,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,15.5
���쌧,�����s,��X��,�[��,29,4,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2900.00000000000000000000,17.1
���쌧,�����s,������������,�[��,30,29,400,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,3.8
���쌧,�����s,���������V��,�[��,23,,1200,210,,�S����,���H�ƒn��,2020�N��P�l����,4400.00000000000000000000,3.7
���쌧,�����s,���������V��,�[��,23,56,440,280,,�S����,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,2.3
���쌧,�����s,���������V��,�[��,14,44,300,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,400.00000000000000000000,1.3
���쌧,�����s,���������V��,�[��,6,34,125,120,,�ؑ�,���Z���n��,2020�N��P�l����,250.00000000000000000000,2
���쌧,�����s,������������,�[��,30,28,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,250.00000000000000000000,1.6
���쌧,�����s,��X��,�[��,30,64,1300,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,560.00000000000000000000,0.4
���쌧,�����s,��X��,�[��,26,4,230,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4300.00000000000000000000,18.7
���쌧,�����s,���������V��,�[��,30,4,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,17.8
���쌧,�����s,���������V��,�[��,11,,125,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,300.00000000000000000000,2.4
���쌧,�����s,������������,�[��,21,,190,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2700.00000000000000000000,14.2
���쌧,�����s,���������V��,�[��,7,72,520,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,1
���쌧,�����s,���������V��,�[��,6,61,270,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,820.00000000000000000000,3
���쌧,�����s,������������,�[��,19,6,185,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,2600.00000000000000000000,14.1
���쌧,�����s,���������V��,�[��,15,,660,320,,�S����,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,1.8
���쌧,�����s,������������,�[��,30,31,120,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,2.1
���쌧,�����s,���������V��,�[��,14,5,195,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,13.3
���쌧,�����s,���������V��,�[��,13,54,1300,520,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,2300.00000000000000000000,1.8
���쌧,�����s,��X��,�[��,29,5,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,12.1
���쌧,�����s,���������V��,�[��,30,7,240,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,12.1
���쌧,�����s,������������,�[��,27,31,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,800.00000000000000000000,4.7
���쌧,�����s,���������V��,�[��,14,52,340,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,1.2
���쌧,�����s,������������,�[��,29,5,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,12.3
���쌧,�����s,��X��,�[��,30,,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,360.00000000000000000000,1.4
���쌧,�����s,��X��,�[��,30,53,420,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,560.00000000000000000000,1.3
���쌧,�����s,���������V��,�[��,19,24,1200,350,,�S����,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,3.3
���쌧,�����s,���������V��,�[��,19,33,760,360,,�S����,��P���w�Z����p�n��,2018�N��S�l����,620.00000000000000000000,0.8
���쌧,�����s,���������V��,�[��,30,6,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2100.00000000000000000000,10.5
���쌧,�����s,������������,�[��,26,18,470,280,,�S����,���Z���n��,2018�N��R�l����,2300.00000000000000000000,4.9
���쌧,�����s,���������V��,�[��,15,6,210,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,9.5
���쌧,�����s,��X��,�[��,29,5,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,14.5
���쌧,�����s,������������,�[��,20,6,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,8.7
���쌧,�����s,���������V��,�[��,5,,165,90,,�q�b,��P��Z���n��,2018�N��Q�l����,130.00000000000000000000,0.8
���쌧,�����s,���������V��,�[��,23,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,1.3
���쌧,�����s,���������V��,�[��,11,32,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,7.3
���쌧,�����s,���������V��,�[��,15,6,190,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,11.1
���쌧,�����s,���������V��,�[��,8,38,260,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,4.2
���쌧,�����s,������������,�[��,28,43,95,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,55.00000000000000000000,0.6
���쌧,�����s,���������V��,�[��,5,34,130,95,,�ؑ�,���Z���n��,2017�N��S�l����,650.00000000000000000000,5
���쌧,�����s,���������V��,�[��,2,39,180,160,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1300.00000000000000000000,7.2
���쌧,�����s,������������,�[��,28,21,150,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,10.7
���쌧,�����s,������������,�[��,30,,200,,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,16
���쌧,�����s,������������,�[��,20,21,150,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,960.00000000000000000000,6.4
���쌧,�����s,���������V��,�[��,16,36,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,3.6
���쌧,�����s,��X��,�[��,30,7,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2800.00000000000000000000,14.7
���쌧,�����s,���������V��,�[��,6,29,145,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,9.7
���쌧,�����s,���������V��,�[��,30,8,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,5.7
���쌧,�����s,���������V��,�[��,30,28,115,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,8.7
���쌧,�����s,������������,�[��,16,30,125,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,8
���쌧,�����s,��X��,�[��,30,8,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2200.00000000000000000000,12.9
���쌧,�����s,���������V��,�[��,29,38,105,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,12.4
���쌧,�����s,��X��,�[��,30,41,1300,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,0.8
���쌧,�����s,������������,�[��,30,8,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2900.00000000000000000000,13.2
���쌧,�����s,��X��,�[��,30,8,540,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,5000.00000000000000000000,9.3
���쌧,�����s,���������V��,�[��,4,57,270,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,180.00000000000000000000,0.7
���쌧,�����s,���������V��,�[��,16,27,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,5
���쌧,�����s,��X��,�[��,30,7,200,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3100.00000000000000000000,15.5
���쌧,�����s,���������V��,�[��,10,,270,100,,,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,9.6
���쌧,�����s,������������,�[��,30,8,220,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,10.5
���쌧,�����s,������������,�[��,26,23,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,7.6
���쌧,�����s,���������V��,�[��,14,56,330,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,480.00000000000000000000,1.5
���쌧,�����s,���������V��,�[��,30,,220,80,,,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,11.4
���쌧,�����s,������������,�[��,29,29,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,9
���쌧,�����s,���������V��,�[��,16,45,480,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,750.00000000000000000000,1.6
���쌧,�����s,���������V��,�[��,24,8,280,,,,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,11.4
���쌧,�����s,������������,�[��,30,24,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,8.9
���쌧,�����s,���������V��,�[��,5,39,340,165,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,3.8
���쌧,�����s,��X��,�[��,30,8,185,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3300.00000000000000000000,17.8
���쌧,�����s,���������V��,�[��,5,52,140,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,580.00000000000000000000,4.1
���쌧,�����s,��X��,�[��,30,8,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2200.00000000000000000000,12.9
���쌧,�����s,������������,�[��,18,49,1400,490,,�S����,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,1.1
���쌧,�����s,���������V��,�[��,29,35,220,165,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,7.7
���쌧,�����s,������������,�[��,30,28,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,650.00000000000000000000,4.6
���쌧,�����s,���������V��,�[��,26,38,2000,,,�S����,��P��Z���n��,2015�N��P�l����,16000.00000000000000000000,8
���쌧,�����s,������������,�[��,30,24,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,7.4
���쌧,�����s,���������V��,�[��,10,,175,,,,��P���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,15.4
���쌧,�����s,���������V��,�[��,11,32,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,450.00000000000000000000,3
���쌧,�����s,���������V��,�[��,16,30,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,4.4
���쌧,�����s,���������V��,�[��,14,19,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,8.2
���쌧,�����s,���������V��,�[��,30,43,1100,470,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,570.00000000000000000000,0.5
���쌧,�����s,������������,�[��,18,10,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,13
���쌧,�����s,���������V��,�[��,28,21,170,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,10
���쌧,�����s,��X��,�[��,30,10,480,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2400.00000000000000000000,5
���쌧,�����s,���������V��,�[��,16,30,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,1.9
���쌧,�����s,���������V��,�[��,20,45,130,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,700.00000000000000000000,5.4
���쌧,�����s,������������,�[��,15,28,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,6.5
���쌧,�����s,���������V��,�[��,13,54,1300,520,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,2300.00000000000000000000,1.8
���쌧,�����s,���������V��,�[��,8,33,230,160,,�q�b,���H�ƒn��,2014�N��P�l����,1400.00000000000000000000,6.1
���쌧,�����s,������������,�[��,30,12,400,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1900.00000000000000000000,4.8
���쌧,�����s,���������V��,�[��,12,18,190,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,10.5
���쌧,�����s,���������V��,�[��,18,10,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3200.00000000000000000000,12.3
���쌧,�����s,��X��,�[��,30,11,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,4000.00000000000000000000,10.8
���쌧,�����s,���������V��,�[��,11,,450,,,,���Z���n��,2013�N��Q�l����,380.00000000000000000000,0.8
���쌧,�����s,��X��,�[��,30,10,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3300.00000000000000000000,14.3
���쌧,�����s,���������V��,�[��,9,28,200,155,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,10
���쌧,�����s,���������V��,�[��,8,59,240,440,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,2000.00000000000000000000,8.3
���쌧,�����s,���������V��,�[��,16,41,175,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,750.00000000000000000000,4.3
���쌧,�����s,���������V��,�[��,11,48,75,55,,�ؑ�,���Z���n��,2012�N��S�l����,200.00000000000000000000,2.7
���쌧,�����s,������������,�[��,30,25,155,,,�ؑ�,���s�s�v����,2012�N��S�l����,1400.00000000000000000000,9
���쌧,�����s,������������,�[��,30,38,125,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,3.2
���쌧,�����s,������������,�[��,30,25,155,105,,�ؑ�,���s�s�v����,2012�N��S�l����,800.00000000000000000000,5.2
���쌧,�����s,���������V��,�[��,8,48,165,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,380.00000000000000000000,2.3
���쌧,�����s,���������V��,�[��,13,34,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,11.7
���쌧,�����s,���������V��,�[��,10,52,360,135,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1500.00000000000000000000,4.2
���쌧,�����s,���������V��,�[��,3,,75,,,,��P���w�Z����p�n��,2012�N��R�l����,270.00000000000000000000,3.6
���쌧,�����s,���������V��,�[��,13,34,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,480.00000000000000000000,4
���쌧,�����s,������������,�[��,28,20,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2300.00000000000000000000,7.7
���쌧,�����s,������������,�[��,28,48,150,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,350.00000000000000000000,2.3
���쌧,�����s,���������V��,�[��,22,41,175,75,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,350.00000000000000000000,2
���쌧,�����s,���������V��,�[��,30,31,145,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,8.3
���쌧,�����s,���������V��,�[��,30,26,400,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,6
���쌧,�����s,���������V��,�[��,30,42,120,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,630.00000000000000000000,5.3
���쌧,�����s,���������V��,�[��,30,12,230,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,10.9
���쌧,�����s,���������V��,�[��,18,,560,180,,,���ƒn��,2011�N��S�l����,3500.00000000000000000000,6.3
���쌧,�����s,���������V��,�[��,16,37,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,5
���쌧,�����s,������������,�[��,30,13,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3000.00000000000000000000,13.6
���쌧,�����s,������������,�[��,24,13,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2300.00000000000000000000,11
���쌧,�����s,������������,�[��,24,13,410,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3600.00000000000000000000,8.8
���쌧,�����s,���������V��,�[��,28,13,230,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,10.4
���쌧,�����s,������������,�[��,30,,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,980.00000000000000000000,4.9
���쌧,�����s,������������,�[��,19,23,155,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,9.7
���쌧,�����s,������������,�[��,30,43,440,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2600.00000000000000000000,5.9
���쌧,�����s,�S����,�[��,4,14,185,120,,,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,15.7
���쌧,�����s,������������,�[��,30,43,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,2.5
���쌧,�����s,���������V��,�[��,6,47,75,55,,�ؑ�,���Z���n��,2010�N��R�l����,290.00000000000000000000,3.9
���쌧,�����s,���������V��,�[��,30,13,190,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,15.8
���쌧,�����s,������������,�[��,30,25,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,5.7
���쌧,�����s,���������V��,�[��,7,57,185,95,,�ؑ�,���H�ƒn��,2010�N��Q�l����,450.00000000000000000000,2.4
���쌧,�����s,���������V��,�[��,5,14,580,80,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,4
���쌧,�����s,���������V��,�[��,14,28,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,970.00000000000000000000,4.9
���쌧,�����s,������������,�[��,15,42,2000,120,,�S����,��P��Z���n��,2009�N��S�l����,9500.00000000000000000000,4.8
���쌧,�����s,������������,�[��,18,36,105,80,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,340.00000000000000000000,3.2
���쌧,�����s,������������,�[��,29,25,145,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,680.00000000000000000000,4.7
���쌧,�����s,���������V��,�[��,8,32,180,110,,�S����,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,7.8
���쌧,�����s,������������,�[��,30,31,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,800.00000000000000000000,5.3
���쌧,�����s,������������,�[��,30,25,145,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,9.7
���쌧,�����s,���������V��,�[��,11,31,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1100.00000000000000000000,7.6
���쌧,�����s,���������V��,�[��,14,15,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2500.00000000000000000000,10.9
���쌧,�����s,���������V��,�[��,13,22,195,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,850.00000000000000000000,4.4
���쌧,�����s,���������V��,�[��,26,40,165,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,9.1
���쌧,�����s,���������V��,�[��,4,14,580,160,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,5.9
���쌧,�����s,���������V��,�[��,30,38,240,150,,�S����,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,5.8
���쌧,�����s,������������,�[��,30,33,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,820.00000000000000000000,4.1
���쌧,�����s,���������V��,�[��,30,37,210,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,410.00000000000000000000,2
���쌧,�����s,���������V��,�[��,15,42,230,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,560.00000000000000000000,2.4
���쌧,�����s,������������,�[��,25,31,120,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,380.00000000000000000000,3.2
���쌧,�����s,���������V��,�[��,15,40,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,980.00000000000000000000,6.1