�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�h��,�{����,�{����,22,36,80,,�S�k�c�j,�r�q�b,���Z���n��,2022�N��S�l����,2500.00000000000000000000,31.3
�_�ސ쌧,���l�s�h��,�{����,�{����,19,36,70,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��S�l����,2400.00000000000000000000,34.3
�_�ސ쌧,���l�s�h��,�{����,�{����,22,36,70,,�R�k�c�j,�r�q�b,���Z���n��,2021�N��S�l����,1100.00000000000000000000,15.7
�_�ސ쌧,���l�s�h��,�{����,�{����,20,36,70,,�Q�k�c�j,�r�q�b,���Z���n��,2021�N��R�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���l�s�h��,�{����,�{����,16,37,60,,�R�c�j,�q�b,���Z���n��,2020�N��R�l����,1500.00000000000000000000,25
�_�ސ쌧,���l�s�h��,�{����,�˒�,30,36,80,,�R�k�c�j,,���Z���n��,2018�N��R�l����,1300.00000000000000000000,16.3
�_�ސ쌧,���l�s�h��,�{����,�{����,19,36,70,,�R�k�c�j,�r�q�b,���Z���n��,2018�N��P�l����,2100.00000000000000000000,30
�_�ސ쌧,���l�s�h��,�{����,�{����,19,36,70,,,�q�b,���Z���n��,2016�N��S�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���l�s�h��,�{����,�{����,18,37,55,,�R�c�j,�q�b,���Z���n��,2016�N��R�l����,750.00000000000000000000,13.6
�_�ސ쌧,���l�s�h��,�{����,�{����,16,36,70,,�R�k�c�j,�r�q�b,���Z���n��,2015�N��R�l����,2100.00000000000000000000,30
�_�ސ쌧,���l�s�h��,�{����,�{����,12,37,55,,,�q�b,���Z���n��,2014�N��R�l����,1300.00000000000000000000,23.6
�_�ސ쌧,���l�s�h��,�{����,�{����,21,36,70,,�R�k�c�j,�r�q�b,���Z���n��,2013�N��P�l����,1400.00000000000000000000,20
�_�ސ쌧,���l�s�h��,�{����,�{����,20,36,70,,�R�k�c�j,�r�q�b,���Z���n��,2011�N��R�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���l�s�h��,�{����,�{����,20,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���l�s�h��,�{����,�{����,23,37,70,,�R�k�c�j,�r�q�b,���Z���n��,2010�N��S�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���l�s�h��,�{����,�{����,21,36,75,,�R�k�c�j,�r�q�b,���Z���n��,2010�N��R�l����,2200.00000000000000000000,29.3
�_�ސ쌧,���l�s�h��,�{����,�{����,16,35,80,,�S�k�c�j,�q�b,���Z���n��,2010�N��P�l����,1800.00000000000000000000,22.5
�_�ސ쌧,���l�s�h��,�{����,�{����,15,36,85,,�S�k�c�j,�r�q�b,���Z���n��,2009�N��Q�l����,2100.00000000000000000000,24.7
�_�ސ쌧,���l�s�h��,�{����,�{����,16,37,55,,�R�k�c�j,�q�b,���Z���n��,2007�N��Q�l����,800.00000000000000000000,14.5
�_�ސ쌧,���l�s�h��,�{����,�{����,,36,70,,�R�k�c�j,,,2006�N��R�l����,1500.00000000000000000000,21.4
