�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���ʒ�,���L��,,,18,1500,190,,�ؑ�,�s�s�v����O,2022�N��R�l����,3100.00000000000000000000,2.1
�k�C��,����S���ʒ�,���L��,,,22,230,75,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.4
�k�C��,����S���ʒ�,���L��,,,,850,,,,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,1.2
�k�C��,����S���ʒ�,���L��,,,61,1700,220,,,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,0.2
�k�C��,����S���ʒ�,���L��,,,42,1200,115,,�ؑ�,�s�s�v����O,2018�N��P�l����,410.00000000000000000000,0.3
�k�C��,����S���ʒ�,���L��,,,41,760,80,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.1
�k�C��,����S���ʒ�,���L��,,,32,500,440,,�q�b,�s�s�v����O,2017�N��R�l����,2200.00000000000000000000,4.4
�k�C��,����S���ʒ�,���L��,,,38,580,160,,�ؑ�,�s�s�v����O,2017�N��P�l����,220.00000000000000000000,0.4
�k�C��,����S���ʒ�,���L��,,,38,1100,160,,�ؑ�,�s�s�v����O,2017�N��P�l����,430.00000000000000000000,0.4
�k�C��,����S���ʒ�,���L��,,,8,470,105,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1900.00000000000000000000,4
�k�C��,����S���ʒ�,���L��,,,,310,,,,�s�s�v����O,2015�N��S�l����,70.00000000000000000000,0.2
�k�C��,����S���ʒ�,���L��,,,,460,,,,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.2
�k�C��,����S���ʒ�,���L��,,,34,350,165,,�ؑ�,�s�s�v����O,2015�N��P�l����,150.00000000000000000000,0.4
�k�C��,����S���ʒ�,���L��,,,29,1100,700,,�S����,�s�s�v����O,2014�N��R�l����,230.00000000000000000000,0.2
�k�C��,����S���ʒ�,���L��,,,28,610,360,,�ؑ�,�s�s�v����O,2014�N��R�l����,380.00000000000000000000,0.6
�k�C��,����S���ʒ�,���L��,,,51,105,160,,�ؑ�,�s�s�v����O,2014�N��Q�l����,12.00000000000000000000,0.1
�k�C��,����S���ʒ�,���L��,,,60,210,280,,�ؑ�,�s�s�v����O,2014�N��P�l����,31.00000000000000000000,0.1
�k�C��,����S���ʒ�,���L��,,,60,115,280,,�ؑ�,�s�s�v����O,2014�N��P�l����,19.00000000000000000000,0.2
�k�C��,����S���ʒ�,���L��,,,,330,,,,�s�s�v����O,2014�N��P�l����,450.00000000000000000000,1.4
�k�C��,����S���ʒ�,���L��,,,,200,,,�ؑ�,�s�s�v����O,2013�N��P�l����,60.00000000000000000000,0.3
�k�C��,����S���ʒ�,���L��,,,46,2000,1100,,�S����,�s�s�v����O,2008�N��S�l����,1800.00000000000000000000,0.9
