�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���J�s,�����,���J,29,21,130,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,1400.00000000000000000000,10.8
���쌧,���J�s,�Δ�,���J,20,67,240,45,,,�H�ƒn��,2023�N��R�l����,200.00000000000000000000,0.8
���쌧,���J�s,�R�蒬,���J,16,42,280,100,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,4.6
���쌧,���J�s,��,���J,60,23,890,250,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.1
���쌧,���J�s,��ݒ�,���J,30,50,290,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,380.00000000000000000000,1.3
���쌧,���J�s,�V����,���J,9,42,100,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,430.00000000000000000000,4.3
���쌧,���J�s,��ݒ�,���J,30,,60,,,,���Z���n��,2023�N��Q�l����,6500.00000000000000000000,108.3
���쌧,���J�s,��ݒ�,���J,30,,125,,,,���Z���n��,2023�N��Q�l����,950.00000000000000000000,7.6
���쌧,���J�s,�x�m��,���J,30,55,190,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,150.00000000000000000000,0.8
���쌧,���J�s,��ݒ�,���J,30,,180,,,,���Z���n��,2023�N��Q�l����,5000.00000000000000000000,27.8
���쌧,���J�s,��,���J,25,47,350,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,2.6
���쌧,���J�s,��,���J,30,49,450,210,,,���Z���n��,2023�N��Q�l����,940.00000000000000000000,2.1
���쌧,���J�s,�R����,���J,15,26,350,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,6
���쌧,���J�s,�{��,���J,15,51,1300,1100,,�S����,���ƒn��,2023�N��Q�l����,6800.00000000000000000000,5.2
���쌧,���J�s,���n������,���J,30,,330,,,,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,10.9
���쌧,���J�s,�_����,���J,30,28,260,190,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,6.9
���쌧,���J�s,�R�蒬,���J,13,44,220,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,240.00000000000000000000,1.1
���쌧,���J�s,�ԉH,���J,30,38,1100,580,,�S����,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,2.3
���쌧,���J�s,�ԉH,���J,30,1,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,27.1
���쌧,���J�s,��q��,���J,9,54,530,560,,�ؑ�,���ƒn��,2022�N��S�l����,1500.00000000000000000000,2.8
���쌧,���J�s,��ݏ�,���J,29,30,115,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,10.4
���쌧,���J�s,���n������,���J,30,21,2000,2000,,�S����,���H�ƒn��,2022�N��S�l����,22000.00000000000000000000,11
���쌧,���J�s,���c,���J,28,20,1900,310,,�ؑ�,���H�ƒn��,2022�N��S�l����,7900.00000000000000000000,4.2
���쌧,���J�s,�{��,���J,14,43,400,280,,�ؑ�,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,2.5
���쌧,���J�s,�R�蒬,���J,20,50,290,165,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,630.00000000000000000000,2.2
���쌧,���J�s,�R����,���J,20,49,1100,810,,�u���b�N��,��P���w�Z����p�n��,2022�N��S�l����,9000.00000000000000000000,8.2
���쌧,���J�s,�R����,���J,18,54,260,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,7.3
���쌧,���J�s,��,���J,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,310.00000000000000000000,0.6
���쌧,���J�s,��,���J,30,,270,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,20.00000000000000000000,0.1
���쌧,���J�s,�R�蒬,���J,20,20,200,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.5
���쌧,���J�s,���n��,���J,30,2,220,100,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,16.4
���쌧,���J�s,���n�ЊԒ�,���J,30,,250,,,,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,3.2
���쌧,���J�s,��ݏ�,���J,30,53,180,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,20.00000000000000000000,0.1
���쌧,���J�s,���n������,���J,26,29,230,340,,�S����,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,8.7
���쌧,���J�s,�{��,���J,2,,170,35,,�ؑ�,���ƒn��,2022�N��R�l����,130.00000000000000000000,0.8
���쌧,���J�s,�{��,���J,90,,170,35,,�ؑ�,���ƒn��,2022�N��R�l����,180.00000000000000000000,1.1
���쌧,���J�s,���c,���J,26,,220,,,,��P��Z���n��,2022�N��R�l����,5600.00000000000000000000,25.5
���쌧,���J�s,�����,���J,28,,210,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,410.00000000000000000000,2
���쌧,���J�s,������,���J,9,,590,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,1.9
���쌧,���J�s,�i�厚�Ȃ��j,���J,30,41,340,150,,�ؑ�,���Z���n��,2022�N��R�l����,1100.00000000000000000000,3.2
���쌧,���J�s,�i�厚�Ȃ��j,���J,30,13,170,85,,�ؑ�,���H�ƒn��,2022�N��R�l����,1600.00000000000000000000,9.4
���쌧,���J�s,�R����,���J,26,30,100,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,180.00000000000000000000,1.8
���쌧,���J�s,��,���J,11,31,180,145,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,4.2
���쌧,���J�s,��ݏ�,���J,30,39,950,1000,,�S����,�H�ƒn��,2022�N��Q�l����,4800.00000000000000000000,5.1
���쌧,���J�s,���n��,���J,30,42,1100,320,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,2.7
���쌧,���J�s,��ݏ�,���J,30,,560,,,,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,1.8
���쌧,���J�s,�ˊԒ�,���J,21,24,240,140,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,11.3
���쌧,���J�s,�V����,���J,18,2,155,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,16.8
���쌧,���J�s,���c,���J,28,,490,,,,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,3.1
���쌧,���J�s,�{��,���J,13,,380,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,3.7
���쌧,���J�s,�R����,���J,30,59,150,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,1.3
���쌧,���J�s,���Β�,���J,23,50,400,210,,�q�b,���H�ƒn��,2022�N��P�l����,1100.00000000000000000000,2.8
���쌧,���J�s,������,���J,14,37,70,95,,�S����,���ƒn��,2022�N��P�l����,600.00000000000000000000,8.6
���쌧,���J�s,�V����,���J,9,54,300,60,,,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,3
���쌧,���J�s,�i�厚�Ȃ��j,���J,30,56,220,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,6.4
���쌧,���J�s,�i�厚�Ȃ��j,���J,30,48,290,185,,�ؑ�,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,2.8
���쌧,���J�s,���n���v��,���J,30,21,2000,430,,�q�b,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,1
���쌧,���J�s,��,���J,60,27,170,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,980.00000000000000000000,5.8
���쌧,���J�s,�R�蒬,���J,19,29,195,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,610.00000000000000000000,3.1
���쌧,���J�s,��,���J,30,37,510,210,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.4
���쌧,���J�s,�Δ�,���J,23,27,180,70,,�ؑ�,���H�ƒn��,2021�N��R�l����,1200.00000000000000000000,6.7
���쌧,���J�s,�ԉH,���J,30,41,1000,320,,�ؑ�,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,2.8
���쌧,���J�s,���n�ЊԒ�,���J,30,53,115,105,,�ؑ�,���Z���n��,2021�N��R�l����,370.00000000000000000000,3.2
���쌧,���J�s,��ݏ�,���J,19,16,170,70,,�ؑ�,���Z���n��,2021�N��R�l����,980.00000000000000000000,5.8
���쌧,���J�s,�R�蒬,���J,18,48,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,2.1
���쌧,���J�s,�_����,���J,30,3,330,,,,���Z���n��,2021�N��Q�l����,3700.00000000000000000000,11.2
���쌧,���J�s,�ˊԒ�,���J,18,11,115,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,15.7
���쌧,���J�s,�R����,���J,26,54,200,80,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,53.00000000000000000000,0.3
���쌧,���J�s,��,���J,30,,185,90,,�S����,��P��Z���n��,2021�N��Q�l����,280.00000000000000000000,1.5
���쌧,���J�s,�_����,���J,29,55,250,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,5.6
���쌧,���J�s,��h��,���J,18,,370,,,,���H�ƒn��,2021�N��P�l����,1400.00000000000000000000,3.8
���쌧,���J�s,������,���J,7,69,135,90,,�ؑ�,���ƒn��,2021�N��P�l����,200.00000000000000000000,1.5
���쌧,���J�s,��ݏ�,���J,24,44,610,185,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,1.8
���쌧,���J�s,�����,���J,30,3,170,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,15.3
���쌧,���J�s,��,���J,30,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,5100.00000000000000000000,36.4
���쌧,���J�s,�{��,���J,8,,510,400,,,���H�ƒn��,2021�N��P�l����,1700.00000000000000000000,3.3
���쌧,���J�s,�i�厚�Ȃ��j,���J,30,,160,,,,���H�ƒn��,2021�N��P�l����,2700.00000000000000000000,16.9
���쌧,���J�s,��,���J,60,,90,,,,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,42.2
���쌧,���J�s,���n��,���J,30,62,250,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,900.00000000000000000000,3.6
���쌧,���J�s,���Β�,���J,30,58,380,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,4.2
���쌧,���J�s,��ݏ�,���J,24,4,770,550,,�S����,�H�ƒn��,2020�N��S�l����,11000.00000000000000000000,14.3
���쌧,���J�s,���c,���J,25,4,180,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,12.8
���쌧,���J�s,�����,���J,29,48,155,140,,�ؑ�,���H�ƒn��,2020�N��S�l����,70.00000000000000000000,0.5
���쌧,���J�s,�R�蒬,���J,16,13,230,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,3.9
���쌧,���J�s,�x�m��,���J,30,,410,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,3.7
���쌧,���J�s,�i�厚�Ȃ��j,���J,30,33,1500,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,8500.00000000000000000000,5.7
���쌧,���J�s,�Δ�,���J,23,37,165,145,,�ؑ�,���H�ƒn��,2020�N��S�l����,800.00000000000000000000,4.8
���쌧,���J�s,��,���J,30,25,145,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,880.00000000000000000000,6.1
���쌧,���J�s,�i�厚�Ȃ��j,���J,30,49,410,210,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,0.9
���쌧,���J�s,�ԉH,���J,30,4,350,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,11.7
���쌧,���J�s,�x�m��,���J,30,,820,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,1.8
���쌧,���J�s,�R����,���J,26,,130,,,,��P���w�Z����p�n��,2020�N��Q�l����,280.00000000000000000000,2.2
���쌧,���J�s,��ݏ�,���J,28,44,440,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,540.00000000000000000000,1.2
���쌧,���J�s,���n�䏊,���J,30,28,550,230,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,2500.00000000000000000000,4.5
���쌧,���J�s,�Δ�,���J,16,35,500,220,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,500.00000000000000000000,1
���쌧,���J�s,�_����,���J,30,42,760,155,,�S����,�H�ƒn��,2020�N��P�l����,3000.00000000000000000000,3.9
���쌧,���J�s,�R����,���J,28,56,155,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,3.9
���쌧,���J�s,�R�蒬,���J,11,60,185,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,440.00000000000000000000,2.4
���쌧,���J�s,��{,���J,24,,860,1200,,�S����,���H�ƒn��,2019�N��S�l����,3200.00000000000000000000,3.7
���쌧,���J�s,��{,���J,29,24,880,240,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,2700.00000000000000000000,3.1
���쌧,���J�s,��,���J,30,34,350,320,,�S����,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,5.7
���쌧,���J�s,��{,���J,24,17,2000,1200,,�S����,���H�ƒn��,2019�N��S�l����,17000.00000000000000000000,8.5
���쌧,���J�s,�ԉH,���J,30,63,290,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,420.00000000000000000000,1.4
���쌧,���J�s,���c��,���J,9,39,280,100,,�ؑ�,�H�ƒn��,2019�N��S�l����,630.00000000000000000000,2.3
���쌧,���J�s,�_����,���J,30,27,200,170,,�ؑ�,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,6
���쌧,���J�s,�_����,���J,30,35,810,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,1.5
���쌧,���J�s,�x�m��,���J,30,,280,,,,���H�ƒn��,2019�N��S�l����,1000.00000000000000000000,3.6
���쌧,���J�s,������,���J,4,55,110,185,,�S����,���ƒn��,2019�N��S�l����,350.00000000000000000000,3.2
���쌧,���J�s,��ݒ�,���J,30,48,100,195,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,120.00000000000000000000,1.2
���쌧,���J�s,��ݒ�,���J,30,48,310,195,,�r�q�b,���Z���n��,2019�N��R�l����,240.00000000000000000000,0.8
���쌧,���J�s,���c,���J,29,54,1200,260,,�u���b�N��,���H�ƒn��,2019�N��R�l����,11000.00000000000000000000,9.2
���쌧,���J�s,��{,���J,29,51,600,250,,�S����,���H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,2.8
���쌧,���J�s,�����,���J,30,5,165,100,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,3500.00000000000000000000,21.2
���쌧,���J�s,�ԉH,���J,30,34,800,1300,,�S����,���H�ƒn��,2019�N��P�l����,5800.00000000000000000000,7.3
���쌧,���J�s,��ݏ�,���J,23,35,240,125,,�ؑ�,���Z���n��,2019�N��P�l����,850.00000000000000000000,3.5
���쌧,���J�s,�Δ�,���J,21,24,440,175,,�ؑ�,���H�ƒn��,2019�N��P�l����,2200.00000000000000000000,5
���쌧,���J�s,������,���J,4,,210,70,,�S����,���ƒn��,2019�N��P�l����,1000.00000000000000000000,4.8
���쌧,���J�s,�Δ�,���J,26,36,260,170,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,3.8
���쌧,���J�s,�c����,���J,14,41,410,210,,�S����,���H�ƒn��,2019�N��P�l����,1700.00000000000000000000,4.1
���쌧,���J�s,���n��,���J,30,6,200,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,3500.00000000000000000000,17.5
���쌧,���J�s,�_����,���J,30,39,710,540,,�S����,���H�ƒn��,2018�N��S�l����,4200.00000000000000000000,5.9
���쌧,���J�s,��ݏ�,���J,23,60,960,130,,,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,1.5
���쌧,���J�s,��ݒ�,���J,30,5,330,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,8.8
���쌧,���J�s,���n��,���J,30,45,145,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,8.3
���쌧,���J�s,��q��,���J,8,34,1200,1200,,�S����,�H�ƒn��,2018�N��R�l����,6000.00000000000000000000,5
���쌧,���J�s,���n�ЊԒ�,���J,30,37,370,270,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,4.6
���쌧,���J�s,��ݏ�,���J,19,53,290,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,270.00000000000000000000,0.9
���쌧,���J�s,�R�蒬,���J,14,48,230,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,260.00000000000000000000,1.1
���쌧,���J�s,���n������,���J,30,30,220,160,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,5.5
���쌧,���J�s,�V����,���J,16,46,380,170,,�ؑ�,�H�ƒn��,2018�N��Q�l����,1800.00000000000000000000,4.7
���쌧,���J�s,��{,���J,30,42,185,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,900.00000000000000000000,4.9
���쌧,���J�s,���n������,���J,30,6,140,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,22.1
���쌧,���J�s,��ݒ�,���J,30,44,350,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,500.00000000000000000000,1.4
���쌧,���J�s,��ݒ�,���J,30,22,300,165,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,6.3
���쌧,���J�s,���n�o��,���J,60,34,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,7.2
���쌧,���J�s,���n�ЊԒ�,���J,30,34,390,160,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,3.6
���쌧,���J�s,���Β�,���J,26,35,185,130,,�ؑ�,���H�ƒn��,2017�N��S�l����,860.00000000000000000000,4.6
���쌧,���J�s,���n������,���J,29,29,230,340,,�S����,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,8.7
���쌧,���J�s,���Β�,���J,30,10,220,130,,�ؑ�,���H�ƒn��,2017�N��S�l����,2500.00000000000000000000,11.4
���쌧,���J�s,��ݓ�,���J,60,38,430,200,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,0.7
���쌧,���J�s,�{��,���J,11,43,400,280,,�ؑ�,���H�ƒn��,2017�N��S�l����,1200.00000000000000000000,3
���쌧,���J�s,�ԉH,���J,30,42,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,990.00000000000000000000,3.3
���쌧,���J�s,���n������,���J,30,8,195,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,12.8
���쌧,���J�s,���n���v��,���J,30,6,175,110,,,���H�ƒn��,2017�N��R�l����,2700.00000000000000000000,15.4
���쌧,���J�s,���n����,���J,30,46,230,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,750.00000000000000000000,3.3
���쌧,���J�s,���Β�,���J,25,52,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,940.00000000000000000000,6.3
���쌧,���J�s,���n���v��,���J,30,20,950,600,,�q�b,���H�ƒn��,2017�N��Q�l����,4900.00000000000000000000,5.2
���쌧,���J�s,�R�蒬,���J,18,38,160,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,980.00000000000000000000,6.1
���쌧,���J�s,�ԉH,���J,30,32,100,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,960.00000000000000000000,9.6
���쌧,���J�s,���n�ċ{,���J,30,55,110,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,1.8
���쌧,���J�s,��,���J,30,,560,,,,���Z���n��,2017�N��P�l����,1500.00000000000000000000,2.7
���쌧,���J�s,��ݓ�,���J,13,50,390,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,2.8
���쌧,���J�s,���c,���J,30,47,230,115,,�ؑ�,���H�ƒn��,2017�N��P�l����,700.00000000000000000000,3
���쌧,���J�s,���n����,���J,30,43,210,210,,�S����,���H�ƒn��,2016�N��S�l����,1100.00000000000000000000,5.2
���쌧,���J�s,��q��,���J,4,,185,70,,�ؑ�,�H�ƒn��,2016�N��S�l����,1300.00000000000000000000,7
���쌧,���J�s,���n������,���J,30,8,165,110,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,3600.00000000000000000000,21.8
���쌧,���J�s,���Β�,���J,30,23,210,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,7.6
���쌧,���J�s,���n��,���J,30,33,115,85,,�ؑ�,���H�ƒn��,2016�N��S�l����,1400.00000000000000000000,12.2
���쌧,���J�s,���n��,���J,30,40,270,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,950.00000000000000000000,3.5
���쌧,���J�s,���n��,���J,30,7,250,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,9.6
���쌧,���J�s,��ݒ�,���J,30,52,140,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,180.00000000000000000000,1.3
���쌧,���J�s,�Δ�,���J,30,40,190,165,,�ؑ�,��P��Z���n��,2016�N��S�l����,450.00000000000000000000,2.4
���쌧,���J�s,��{,���J,26,25,170,155,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,10
���쌧,���J�s,�{��,���J,9,51,800,370,,�ؑ�,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,1.6
���쌧,���J�s,�i�厚�Ȃ��j,���J,30,,370,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,900.00000000000000000000,2.4
���쌧,���J�s,���n�o��,���J,60,43,410,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,650.00000000000000000000,1.6
���쌧,���J�s,���n�o��,���J,30,43,115,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,450.00000000000000000000,3.9
���쌧,���J�s,���n�ЊԒ�,���J,30,48,85,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,3.5
���쌧,���J�s,���n������,���J,30,48,270,85,,�ؑ�,���H�ƒn��,2016�N��R�l����,1200.00000000000000000000,4.4
���쌧,���J�s,���n��,���J,30,36,540,240,,�ؑ�,��P��Z���n��,2016�N��R�l����,700.00000000000000000000,1.3
���쌧,���J�s,���n������,���J,30,8,140,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,17.1
���쌧,���J�s,��ݏ�,���J,23,29,520,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,2.9
���쌧,���J�s,�V����,���J,7,32,200,165,,�ؑ�,���Z���n��,2016�N��R�l����,1400.00000000000000000000,7
���쌧,���J�s,�R�蒬,���J,16,40,130,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,350.00000000000000000000,2.7
���쌧,���J�s,�����,���J,28,59,200,45,,,���H�ƒn��,2016�N��R�l����,880.00000000000000000000,4.4
���쌧,���J�s,��,���J,13,,140,155,,�ؑ�,��P��Z���n��,2016�N��R�l����,270.00000000000000000000,1.9
���쌧,���J�s,�ԉH,���J,30,61,400,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,380.00000000000000000000,1
���쌧,���J�s,���n,���J,30,53,1300,1400,,�S����,���H�ƒn��,2016�N��Q�l����,1000.00000000000000000000,0.8
���쌧,���J�s,���n�ċ{,���J,30,56,220,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,760.00000000000000000000,3.5
���쌧,���J�s,��ݏ�,���J,21,,135,,,,��P��Z���n��,2016�N��Q�l����,650.00000000000000000000,4.8
���쌧,���J�s,�_����,���J,30,,195,,,�ؑ�,�H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,7.7
���쌧,���J�s,��ݓ�,���J,18,45,450,250,,�ؑ�,��P��Z���n��,2016�N��Q�l����,640.00000000000000000000,1.4
���쌧,���J�s,�ˊԒ�,���J,16,54,185,220,,�ؑ�,���H�ƒn��,2016�N��Q�l����,900.00000000000000000000,4.9
���쌧,���J�s,�_����,���J,30,57,185,65,,�ؑ�,���H�ƒn��,2016�N��Q�l����,500.00000000000000000000,2.7
���쌧,���J�s,�R�蒬,���J,11,10,210,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,8.1
���쌧,���J�s,���Β�,���J,25,29,520,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,7.5
���쌧,���J�s,���c��,���J,14,51,140,125,,�ؑ�,�H�ƒn��,2016�N��P�l����,1100.00000000000000000000,7.9
���쌧,���J�s,�_����,���J,30,44,430,165,,�ؑ�,���H�ƒn��,2016�N��P�l����,1700.00000000000000000000,4
���쌧,���J�s,���c,���J,23,59,950,670,,�S����,���Z���n��,2016�N��P�l����,5000.00000000000000000000,5.3
���쌧,���J�s,�_����,���J,30,9,150,85,,�ؑ�,���H�ƒn��,2016�N��P�l����,2300.00000000000000000000,15.3
���쌧,���J�s,��h��,���J,18,,130,,,,���H�ƒn��,2016�N��P�l����,640.00000000000000000000,4.9
���쌧,���J�s,�Δ�,���J,30,40,400,270,,�ؑ�,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,10
���쌧,���J�s,��,���J,60,32,470,390,,�q�b,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,4.3
���쌧,���J�s,���c��,���J,11,33,155,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,650.00000000000000000000,4.2
���쌧,���J�s,�R����,���J,21,51,380,450,,�S����,���Z���n��,2016�N��P�l����,1400.00000000000000000000,3.7
���쌧,���J�s,���n�o��,���J,60,8,240,95,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,12.5
���쌧,���J�s,���n�䏊,���J,30,28,165,125,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,11.5
���쌧,���J�s,�����,���J,30,11,200,155,,�ؑ�,���H�ƒn��,2015�N��S�l����,3000.00000000000000000000,15
���쌧,���J�s,�ԉH,���J,30,13,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,14.2
���쌧,���J�s,���Β�,���J,28,,195,135,,�ؑ�,���H�ƒn��,2015�N��R�l����,250.00000000000000000000,1.3
���쌧,���J�s,���n�䏊,���J,30,27,105,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,15.2
���쌧,���J�s,�V����,���J,10,,220,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,3.6
���쌧,���J�s,�_����,���J,30,8,170,115,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,4100.00000000000000000000,24.1
���쌧,���J�s,�x�m��,���J,30,31,1300,730,,�S����,���H�ƒn��,2015�N��R�l����,4000.00000000000000000000,3.1
���쌧,���J�s,���,���J,23,9,170,90,,�ؑ�,���H�ƒn��,2015�N��R�l����,2700.00000000000000000000,15.9
���쌧,���J�s,��,���J,30,50,260,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,260.00000000000000000000,1
���쌧,���J�s,�R����,���J,19,47,550,350,,�S����,���Z���n��,2015�N��R�l����,1900.00000000000000000000,3.5
���쌧,���J�s,���Β�,���J,26,52,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,860.00000000000000000000,5.7
���쌧,���J�s,��{,���J,30,36,2000,570,,�S����,���H�ƒn��,2015�N��Q�l����,30000.00000000000000000000,15
���쌧,���J�s,�_����,���J,30,34,1600,830,,�S����,���H�ƒn��,2015�N��Q�l����,10000.00000000000000000000,6.3
���쌧,���J�s,�����,���J,30,38,165,55,,�S����,���H�ƒn��,2015�N��Q�l����,450.00000000000000000000,2.7
���쌧,���J�s,�{��,���J,8,48,530,260,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,2.1
���쌧,���J�s,���n�ċ{,���J,30,,230,,,�ؑ�,���H�ƒn��,2015�N��P�l����,500.00000000000000000000,2.2
���쌧,���J�s,�ԉH,���J,30,50,320,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,890.00000000000000000000,2.8
���쌧,���J�s,���n��,���J,30,39,120,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,570.00000000000000000000,4.8
���쌧,���J�s,���n������,���J,30,22,1800,75,,�S����,���H�ƒn��,2015�N��P�l����,7200.00000000000000000000,4
���쌧,���J�s,�Δ�,���J,30,53,360,100,,�ؑ�,��Q��Z���n��,2015�N��P�l����,1500.00000000000000000000,4.2
���쌧,���J�s,�_����,���J,30,49,145,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,9.7
���쌧,���J�s,��ݒ�,���J,30,18,470,185,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,5.1
���쌧,���J�s,�c����,���J,18,27,290,130,,�ؑ�,���H�ƒn��,2015�N��P�l����,1600.00000000000000000000,5.5
���쌧,���J�s,��,���J,20,40,190,100,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,700.00000000000000000000,3.7
���쌧,���J�s,��ݓ�,���J,13,28,230,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,2.2
���쌧,���J�s,�{��,���J,5,25,160,120,,�ؑ�,���ƒn��,2014�N��S�l����,1700.00000000000000000000,10.6
���쌧,���J�s,���n��,���J,30,10,170,120,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,22.4
���쌧,���J�s,��{,���J,28,43,2000,570,,�S����,���H�ƒn��,2014�N��R�l����,17000.00000000000000000000,8.5
���쌧,���J�s,�R����,���J,25,51,150,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,200.00000000000000000000,1.3
���쌧,���J�s,�x�m��,���J,30,54,590,145,,�ؑ�,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,5.1
���쌧,���J�s,�R����,���J,20,51,670,380,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,1.9
���쌧,���J�s,�{��,���J,11,36,780,390,,�S����,���H�ƒn��,2014�N��R�l����,3800.00000000000000000000,4.9
���쌧,���J�s,�R�蒬,���J,12,62,210,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,170.00000000000000000000,0.8
���쌧,���J�s,���n��,���J,30,51,230,130,,�ؑ�,���H�ƒn��,2014�N��Q�l����,350.00000000000000000000,1.5
���쌧,���J�s,�Δ�,���J,28,52,185,60,,�ؑ�,���H�ƒn��,2014�N��Q�l����,750.00000000000000000000,4.1
���쌧,���J�s,���n��,���J,30,10,220,120,,�y�ʓS����,���H�ƒn��,2014�N��Q�l����,3500.00000000000000000000,15.9
���쌧,���J�s,���n��,���J,30,10,190,110,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,18.9