�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�������,������䓌,�������,30,32,200,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,7.5
�L����,�L���s�������,������䓌,�������,30,23,270,170,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,13.7
�L����,�L���s�������,������䓌,�������,30,23,270,170,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,8.5
�L����,�L���s�������,������䓌,�������,30,30,220,165,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,12.7
�L����,�L���s�������,������䓌,�������,30,,210,,,,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,21.4
�L����,�L���s�������,������䓌,�������,25,4,240,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,13.8
�L����,�L���s�������,������䓌,�������,29,6,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,14.8
�L����,�L���s�������,������䓌,�������,30,23,210,165,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,16.7
�L����,�L���s�������,������䓌,�������,28,6,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,14.3
�L����,�L���s�������,������䓌,�������,30,21,220,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,13.2
�L����,�L���s�������,������䓌,�������,30,21,220,140,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,10.5
�L����,�L���s�������,������䓌,�������,30,7,210,105,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,17.1
�L����,�L���s�������,������䓌,�������,30,9,185,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,17.8
�L����,�L���s�������,������䓌,�������,30,9,200,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,17.5
�L����,�L���s�������,������䓌,�咬,30,9,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,19.5
�L����,�L���s�������,������䓌,�������,30,,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,15.2
�L����,�L���s�������,������䓌,�������,30,,195,,,,��P���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,17.9
�L����,�L���s�������,������䓌,�������,30,11,210,,,,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,15.7
�L����,�L���s�������,������䓌,�������,30,24,165,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,15.2
�L����,�L���s�������,������䓌,�������,30,14,200,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,19.5
�L����,�L���s�������,������䓌,�������,30,15,200,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,20
�L����,�L���s�������,������䓌,�������,30,15,170,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4300.00000000000000000000,25.3
�L����,�L���s�������,������䓌,�������,30,15,170,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,20.6
�L����,�L���s�������,������䓌,�������,30,16,170,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,21.2
�L����,�L���s�������,������䓌,�������,30,28,220,145,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3700.00000000000000000000,16.8
�L����,�L���s�������,������䓌,�������,30,29,240,195,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,13.3
�L����,�L���s�������,������䓌,�������,30,17,200,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3600.00000000000000000000,18
�L����,�L���s�������,������䓌,�������,30,17,195,115,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3600.00000000000000000000,18.5
�L����,�L���s�������,������䓌,�������,30,18,210,120,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,3700.00000000000000000000,17.6
