�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���n�s,�e���V��,����,60,58,490,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,310.00000000000000000000,0.6
������,���n�s,�e��,����,30,61,590,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.5
������,���n�s,�������O��,����,30,70,270,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,65.00000000000000000000,0.2
������,���n�s,�e���厚�e��,����,30,,75,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,2
������,���n�s,�؉���,����,120,32,320,270,,�ؑ�,�s�s�v����O,2022�N��R�l����,1.10000000000000000000,0
������,���n�s,����������,����,21,,360,,,,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.6
������,���n�s,����������,����,20,,75,65,,�ؑ�,�s�s�v����O,2022�N��R�l����,130.00000000000000000000,1.7
������,���n�s,�e��,����,24,56,430,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,450.00000000000000000000,1
������,���n�s,����������,����,25,41,420,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,20.00000000000000000000,0
������,���n�s,�e���厚�e��,����,30,2,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,16.4
������,���n�s,�e���V��,����,30,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,750.00000000000000000000,1
������,���n�s,�e���厚�k��,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,6000.00000000000000000000,3
������,���n�s,�e���厚�e��,����,30,28,1600,1300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,5300.00000000000000000000,3.3
������,���n�s,�؉���,����,120,59,510,55,,�ؑ�,�s�s�v����O,2021�N��S�l����,140.00000000000000000000,0.3
������,���n�s,�������O��,����,30,37,2000,210,,�ؑ�,�s�s�v����O,2021�N��S�l����,3300.00000000000000000000,1.7
������,���n�s,�e���厚�e��,����,30,58,195,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,120.00000000000000000000,0.6
������,���n�s,�e���厚�e��,����,60,44,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,820.00000000000000000000,5.9
������,���n�s,�e���厚���K,����,30,37,940,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,2.2
������,���n�s,����������,����,14,15,1000,130,,�ؑ�,�s�s�v����O,2021�N��Q�l����,650.00000000000000000000,0.7
������,���n�s,�������O��,����,30,53,540,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,10.00000000000000000000,0
������,���n�s,�e���厚�k��,����,30,26,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,2
������,���n�s,����������,����,18,44,210,,,,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.7
������,���n�s,�������O��,����,19,27,200,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,800.00000000000000000000,4
������,���n�s,�e��,����,25,37,680,190,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,2.6
������,���n�s,����������,����,26,36,2000,2000,,�q�b,�s�s�v����O,2020�N��S�l����,7000.00000000000000000000,3.5
������,���n�s,���������R,����,90,47,1100,180,,�ؑ�,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0
������,���n�s,�e���厚�e��,����,30,36,450,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,1.6
������,���n�s,�e��,����,30,,175,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,1.7
������,���n�s,�e���厚���K,����,30,,430,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,230.00000000000000000000,0.5
������,���n�s,�e���厚���K,����,30,60,70,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0.7
������,���n�s,�e���厚�e��,����,30,4,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,12.1
������,���n�s,�e���厚�e��,����,30,34,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,580.00000000000000000000,3.7
������,���n�s,�e��,����,30,30,700,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,2.1
������,���n�s,�e���厚���K,����,30,47,85,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,1.8
������,���n�s,�e��,����,30,,155,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,380.00000000000000000000,2.5
������,���n�s,�e��,����,60,60,280,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.4
������,���n�s,�e��,����,24,46,70,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,150.00000000000000000000,2.1
������,���n�s,����������,����,4,65,110,55,,�ؑ�,�s�s�v����O,2019�N��P�l����,130.00000000000000000000,1.2
������,���n�s,����������,����,26,29,210,65,,�ؑ�,�s�s�v����O,2019�N��P�l����,58.00000000000000000000,0.3
������,���n�s,�e���厚�e��,����,30,5,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,10.9
������,���n�s,����������,����,30,32,660,130,,�ؑ�,�s�s�v����O,2018�N��S�l����,630.00000000000000000000,1
������,���n�s,�e���厚���K,����,30,49,250,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,540.00000000000000000000,2.2
������,���n�s,�e��,����,30,33,500,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,720.00000000000000000000,1.4
������,���n�s,�e���厚�e��,����,30,55,420,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,2.4
������,���n�s,�������O��,����,19,5,220,125,,�ؑ�,�s�s�v����O,2018�N��R�l����,2000.00000000000000000000,9.1
������,���n�s,�e���厚���K,����,30,19,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,5.6
������,���n�s,�e��,����,30,48,610,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,0.7
������,���n�s,�e��,����,30,33,340,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,1.2
������,���n�s,�e���厚���K,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4300.00000000000000000000,2.2
������,���n�s,�e��,����,29,56,620,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,900.00000000000000000000,1.5
������,���n�s,����������,����,21,49,530,230,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,0.6
������,���n�s,�e���厚�e��,����,30,36,380,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,0.5
������,���n�s,�e��,����,30,50,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,150.00000000000000000000,0.9
������,���n�s,�e���厚�k��,����,60,35,330,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1400.00000000000000000000,4.2
������,���n�s,�e��,����,30,45,320,340,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,540.00000000000000000000,1.7
������,���n�s,�e���厚�e��,����,30,,240,195,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,890.00000000000000000000,3.7
������,���n�s,���������R,����,30,,200,150,,�ؑ�,�s�s�v����O,2017�N��R�l����,10.00000000000000000000,0.1
������,���n�s,�e���厚�k��,����,30,7,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1900.00000000000000000000,8.3
������,���n�s,�e��,����,30,31,740,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,780.00000000000000000000,1.1
������,���n�s,�e��,����,60,19,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,600.00000000000000000000,4
������,���n�s,�e���厚�e��,����,30,59,450,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,700.00000000000000000000,1.6
������,���n�s,�e��,����,30,,480,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,630.00000000000000000000,1.3
������,���n�s,�e���厚�e��,����,30,38,180,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,370.00000000000000000000,2.1
������,���n�s,�e���厚���K,����,30,7,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,10
������,���n�s,�e��,����,30,59,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,1.4
������,���n�s,�e���厚�e��,����,30,47,1500,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,780.00000000000000000000,0.5
������,���n�s,�e��,����,30,,470,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,620.00000000000000000000,1.3
������,���n�s,�e���厚���K,����,30,41,90,125,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,350.00000000000000000000,3.9
������,���n�s,�e���厚�k��,����,30,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,270.00000000000000000000,0.5
������,���n�s,�e��,����,30,20,70,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,650.00000000000000000000,9.3
������,���n�s,�e���厚���K,����,30,,480,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,600.00000000000000000000,1.3
������,���n�s,�������O��,����,16,28,500,135,,�ؑ�,�s�s�v����O,2015�N��S�l����,1400.00000000000000000000,2.8
������,���n�s,�e��,����,26,,2000,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,4400.00000000000000000000,2.2
������,���n�s,�e���厚�e��,����,30,20,230,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,750.00000000000000000000,3.3
������,���n�s,�e��,����,30,45,660,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,1.7
������,���n�s,�e���厚���K,����,30,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,58.00000000000000000000,0.7
������,���n�s,�������O��,����,30,21,115,105,,�S����,�s�s�v����O,2014�N��S�l����,1200.00000000000000000000,10.4
������,���n�s,�e���厚���K,����,30,28,430,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,2.8
������,���n�s,�e���厚�k��,����,30,41,280,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,1.1
������,���n�s,�e���厚�k��,����,30,20,1200,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3000.00000000000000000000,2.5
������,���n�s,�e��,����,60,32,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,2.9
������,���n�s,�e���厚�e��,����,30,24,1900,570,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3000.00000000000000000000,1.6
������,���n�s,�e���厚�e��,����,30,,430,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,2.6
������,���n�s,���������R,����,21,35,620,180,,�ؑ�,�s�s�v����O,2013�N��P�l����,92.00000000000000000000,0.1
������,���n�s,�������O��,����,30,25,640,120,,�ؑ�,�s�s�v����O,2013�N��P�l����,320.00000000000000000000,0.5
������,���n�s,�e���厚�k��,����,30,36,560,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,900.00000000000000000000,1.6
������,���n�s,�e��,����,60,45,1400,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.2
������,���n�s,�e��,����,19,28,770,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2000.00000000000000000000,2.6
������,���n�s,�e��,����,28,31,1100,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,1.5
������,���n�s,�������O��,����,30,44,80,150,,�ؑ�,�s�s�v����O,2012�N��R�l����,400.00000000000000000000,5
������,���n�s,���������R,����,90,28,830,160,,�ؑ�,�s�s�v����O,2012�N��Q�l����,850.00000000000000000000,1
������,���n�s,����������,����,25,54,360,70,,�ؑ�,�s�s�v����O,2012�N��Q�l����,120.00000000000000000000,0.3
������,���n�s,�e��,����,30,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,5600.00000000000000000000,7.5
������,���n�s,�e���厚�e��,����,30,,125,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,400.00000000000000000000,3.2
������,���n�s,�e��,����,30,33,500,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,2.2
������,���n�s,�e���厚�e��,����,30,69,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,410.00000000000000000000,2.4
������,���n�s,�e���厚�e��,����,30,38,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,730.00000000000000000000,2.8
������,���n�s,�e��,����,30,39,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,2.1
������,���n�s,�e���厚�e��,����,30,71,70,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,180.00000000000000000000,2.6
������,���n�s,�e���厚���K,����,29,24,520,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1900.00000000000000000000,3.7
������,���n�s,�e���厚�e��,����,60,,630,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,350.00000000000000000000,0.6
������,���n�s,�e���厚���K,����,30,54,900,510,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,920.00000000000000000000,1
������,���n�s,�e���厚���K,����,30,,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,3
������,���n�s,�e��,����,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,9.1
������,���n�s,�e��,����,30,32,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,700.00000000000000000000,3
������,���n�s,�e���厚���K,����,30,27,1600,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,6400.00000000000000000000,4
������,���n�s,�e���厚�e��,����,30,,90,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,110.00000000000000000000,1.2
������,���n�s,�e���厚�e��,����,30,34,840,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,4600.00000000000000000000,5.5
������,���n�s,�e���厚�e��,����,30,31,1400,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3500.00000000000000000000,2.5
������,���n�s,�e���厚�e��,����,30,20,230,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,5.2
������,���n�s,�������O��,����,14,44,850,480,,�S����,�s�s�v����O,2009�N��S�l����,1100.00000000000000000000,1.3
������,���n�s,����������,����,6,58,185,170,,�ؑ�,�s�s�v����O,2009�N��R�l����,430.00000000000000000000,2.3
������,���n�s,�e���厚�e��,����,30,32,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,20000.00000000000000000000,10
������,���n�s,�e��,����,30,29,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,900.00000000000000000000,4.9
������,���n�s,�������O��,����,30,42,380,100,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1300.00000000000000000000,3.4
������,���n�s,�e���厚�k��,����,30,20,150,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1900.00000000000000000000,12.7
������,���n�s,�e���厚���K,����,30,,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,330.00000000000000000000,2
������,���n�s,����������,����,27,23,340,145,,�ؑ�,�s�s�v����O,2009�N��P�l����,860.00000000000000000000,2.5
������,���n�s,�������O��,����,30,42,380,100,,�ؑ�,�s�s�v����O,2009�N��P�l����,400.00000000000000000000,1.1
������,���n�s,�e��,����,30,27,770,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2200.00000000000000000000,2.9
������,���n�s,�e��,����,30,29,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,600.00000000000000000000,4.1
������,���n�s,����������,����,11,56,530,75,,�q�b,�s�s�v����O,2008�N��R�l����,300.00000000000000000000,0.6
������,���n�s,�������O��,����,18,29,210,115,,�ؑ�,�s�s�v����O,2008�N��R�l����,700.00000000000000000000,3.3
������,���n�s,�e���厚���K,����,25,23,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1300.00000000000000000000,6.8
������,���n�s,�e���厚���K,����,19,42,195,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,890.00000000000000000000,4.6
������,���n�s,�e���厚�e��,����,30,36,170,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2000.00000000000000000000,11.8
������,���n�s,�e���厚�e��,����,30,44,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,600.00000000000000000000,2.7
������,���n�s,�e���厚�e��,����,30,36,170,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,950.00000000000000000000,5.6
������,���n�s,�e��,����,30,32,400,55,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,3.8
������,���n�s,�e��,����,30,24,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1300.00000000000000000000,7.9
������,���n�s,�e���厚�k��,����,30,35,125,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,180.00000000000000000000,1.4
������,���n�s,�e��,����,120,45,260,115,,�ؑ�,�s�s�v����O,2007�N��S�l����,160.00000000000000000000,0.6
������,���n�s,�e��,����,30,27,990,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1400.00000000000000000000,1.4
������,���n�s,�e��,����,30,26,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,700.00000000000000000000,4.2
������,���n�s,�e��,����,30,30,580,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1700.00000000000000000000,2.9
������,���n�s,�e��,����,30,33,320,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1200.00000000000000000000,3.8
