�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���ΌS���쒬,�O��,�����,30,69,620,330,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,0.8
�򕌌�,���ΌS���쒬,�؈�,�����,120,26,410,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.7
�򕌌�,���ΌS���쒬,�͊�,�����,11,36,1300,910,,�S����,�s�s�v����O,2022�N��S�l����,8800.00000000000000000000,6.8
�򕌌�,���ΌS���쒬,�͊�,�����,15,29,230,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,2.2
�򕌌�,���ΌS���쒬,����,�����,120,,470,120,,,�s�s�v����O,2022�N��P�l����,1200.00000000000000000000,2.6
�򕌌�,���ΌS���쒬,���R,������,30,32,1000,250,,�ؑ�,�s�s�v����O,2022�N��P�l����,950.00000000000000000000,1
�򕌌�,���ΌS���쒬,�ԉ�,�����,90,,520,,,,�s�s�v����O,2021�N��S�l����,430.00000000000000000000,0.8
�򕌌�,���ΌS���쒬,�a��,�����,30,,160,,,�ؑ�,�s�s�v����O,2021�N��R�l����,52.00000000000000000000,0.3
�򕌌�,���ΌS���쒬,�͊�,�����,26,39,960,690,,�S����,�s�s�v����O,2021�N��R�l����,1600.00000000000000000000,1.7
�򕌌�,���ΌS���쒬,�؈�,�����,120,34,420,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.5
�򕌌�,���ΌS���쒬,����,�����,120,31,350,170,,�ؑ�,�s�s�v����O,2020�N��R�l����,580.00000000000000000000,1.7
�򕌌�,���ΌS���쒬,�͊�,�����,13,32,480,135,,�ؑ�,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.4
�򕌌�,���ΌS���쒬,��m��,�����,60,42,280,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,45.00000000000000000000,0.2
�򕌌�,���ΌS���쒬,�㍲��,������,120,29,1400,70,,�ؑ�,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,0.2
�򕌌�,���ΌS���쒬,�͊�,�����,23,39,960,690,,�S����,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,0.4
�򕌌�,���ΌS���쒬,�O��,�����,30,,2000,,,,�s�s�v����O,2018�N��S�l����,450.00000000000000000000,0.2
�򕌌�,���ΌS���쒬,�͊�,�����,11,40,1400,175,,�S����,�s�s�v����O,2018�N��P�l����,660.00000000000000000000,0.5
�򕌌�,���ΌS���쒬,�͊�,�����,11,40,1400,175,,�S����,�s�s�v����O,2018�N��P�l����,760.00000000000000000000,0.5
�򕌌�,���ΌS���쒬,�a��,�����,19,50,330,155,,�ؑ�,�s�s�v����O,2017�N��R�l����,590.00000000000000000000,1.8
�򕌌�,���ΌS���쒬,����,�����,120,,195,,,�ؑ�,�s�s�v����O,2017�N��R�l����,4.50000000000000000000,0
�򕌌�,���ΌS���쒬,��m��,������,21,,160,125,,�ؑ�,�s�s�v����O,2017�N��R�l����,130.00000000000000000000,0.8
�򕌌�,���ΌS���쒬,�O��,�����,30,,70,,,,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.7
�򕌌�,���ΌS���쒬,�O��,�����,30,41,80,150,,�ؑ�,�s�s�v����O,2017�N��Q�l����,280.00000000000000000000,3.5
�򕌌�,���ΌS���쒬,�O��,�����,90,24,660,70,,�ؑ�,�s�s�v����O,2016�N��R�l����,370.00000000000000000000,0.6
�򕌌�,���ΌS���쒬,�O��,�����,60,35,410,160,,�S����,�s�s�v����O,2016�N��R�l����,250.00000000000000000000,0.6
�򕌌�,���ΌS���쒬,�O��,�����,90,25,430,30,,�ؑ�,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.5
�򕌌�,���ΌS���쒬,�㍲��,������,120,66,185,240,,�ؑ�,�s�s�v����O,2016�N��Q�l����,180.00000000000000000000,1
�򕌌�,���ΌS���쒬,�㍲��,������,120,,750,,,,�s�s�v����O,2016�N��Q�l����,230.00000000000000000000,0.3
�򕌌�,���ΌS���쒬,�ԉ�,�����,90,29,880,195,,�ؑ�,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.2
�򕌌�,���ΌS���쒬,�O��,�����,30,29,220,130,,�S����,�s�s�v����O,2015�N��S�l����,800.00000000000000000000,3.6
�򕌌�,���ΌS���쒬,�O��,�����,60,33,670,340,,�S����,�s�s�v����O,2015�N��S�l����,210.00000000000000000000,0.3
�򕌌�,���ΌS���쒬,�ԉ�,�����,120,74,2000,175,,�ؑ�,�s�s�v����O,2015�N��R�l����,700.00000000000000000000,0.4
�򕌌�,���ΌS���쒬,�͊�,�����,11,32,480,135,,�ؑ�,�s�s�v����O,2015�N��Q�l����,80.00000000000000000000,0.2
�򕌌�,���ΌS���쒬,���˖�,�����,60,28,750,100,,�ؑ�,�s�s�v����O,2015�N��P�l����,700.00000000000000000000,0.9
�򕌌�,���ΌS���쒬,�ԉ�,�����,90,47,1100,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,880.00000000000000000000,0.8
�򕌌�,���ΌS���쒬,��m��,������,30,,570,170,,�ؑ�,�s�s�v����O,2014�N��S�l����,330.00000000000000000000,0.6
�򕌌�,���ΌS���쒬,�͊�,�����,10,,90,,,�ؑ�,�s�s�v����O,2014�N��Q�l����,220.00000000000000000000,2.4
�򕌌�,���ΌS���쒬,�O��,�����,90,23,550,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,920.00000000000000000000,1.7
�򕌌�,���ΌS���쒬,����,�����,120,,2000,,,,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.1
�򕌌�,���ΌS���쒬,����,�����,120,52,1400,660,,�S����,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,0.4
�򕌌�,���ΌS���쒬,������,������,90,,680,190,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.1
�򕌌�,���ΌS���쒬,�͊�,�����,12,60,210,280,,�ؑ�,�s�s�v����O,2013�N��R�l����,400.00000000000000000000,1.9
�򕌌�,���ΌS���쒬,���R,������,10,59,155,55,,�ؑ�,�s�s�v����O,2013�N��R�l����,290.00000000000000000000,1.9
�򕌌�,���ΌS���쒬,����,�����,120,,590,75,,�ؑ�,�s�s�v����O,2013�N��Q�l����,250.00000000000000000000,0.4
�򕌌�,���ΌS���쒬,��m��,������,30,,1300,,,,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,0.2
�򕌌�,���ΌS���쒬,�ԉ�,�����,90,21,470,150,,�ؑ�,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,2.3
�򕌌�,���ΌS���쒬,��m��,�����,60,,1800,,,,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,0.6
�򕌌�,���ΌS���쒬,�㍲��,������,120,50,1000,460,,�S����,�s�s�v����O,2011�N��S�l����,180.00000000000000000000,0.2
�򕌌�,���ΌS���쒬,����,�����,120,,200,85,,�ؑ�,�s�s�v����O,2011�N��R�l����,160.00000000000000000000,0.8
�򕌌�,���ΌS���쒬,����,�����,120,,420,,,,�s�s�v����O,2011�N��R�l����,150.00000000000000000000,0.4
�򕌌�,���ΌS���쒬,�O��,�����,60,38,2000,960,,�S����,�s�s�v����O,2011�N��R�l����,3800.00000000000000000000,1.9
�򕌌�,���ΌS���쒬,�ԉ�,�����,120,50,360,65,,�ؑ�,�s�s�v����O,2011�N��Q�l����,150.00000000000000000000,0.4
�򕌌�,���ΌS���쒬,�a��,�����,30,,60,,,,�s�s�v����O,2010�N��S�l����,60.00000000000000000000,1
�򕌌�,���ΌS���쒬,�㍲��,������,120,28,880,170,,�ؑ�,�s�s�v����O,2010�N��S�l����,1500.00000000000000000000,1.7
�򕌌�,���ΌS���쒬,�͊�,�����,12,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,280.00000000000000000000,1.2
�򕌌�,���ΌS���쒬,�͊�,�����,14,50,230,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,940.00000000000000000000,4.1
�򕌌�,���ΌS���쒬,�a��,�����,30,59,175,80,,�ؑ�,�s�s�v����O,2010�N��P�l����,280.00000000000000000000,1.6
�򕌌�,���ΌS���쒬,�͊�,�����,8,49,520,230,,�S����,�s�s�v����O,2009�N��S�l����,1200.00000000000000000000,2.3
�򕌌�,���ΌS���쒬,�͊�,�����,11,,180,,,,�s�s�v����O,2009�N��S�l����,330.00000000000000000000,1.8
�򕌌�,���ΌS���쒬,��m��,������,29,52,290,95,,�ؑ�,�s�s�v����O,2009�N��S�l����,350.00000000000000000000,1.2
�򕌌�,���ΌS���쒬,��m��,������,30,,570,310,,�ؑ�,�s�s�v����O,2009�N��S�l����,280.00000000000000000000,0.5
�򕌌�,���ΌS���쒬,�ԉ�,�����,120,,1100,,,,�s�s�v����O,2009�N��R�l����,380.00000000000000000000,0.3
�򕌌�,���ΌS���쒬,�㍲��,������,120,29,810,80,,�ؑ�,�s�s�v����O,2009�N��R�l����,1400.00000000000000000000,1.7
�򕌌�,���ΌS���쒬,�ԉ�,�����,120,32,380,75,,�ؑ�,�s�s�v����O,2009�N��Q�l����,400.00000000000000000000,1.1
�򕌌�,���ΌS���쒬,��m��,�����,60,,960,110,,�ؑ�,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.1
�򕌌�,���ΌS���쒬,�͊�,�����,30,31,310,135,,�ؑ�,�s�s�v����O,2009�N��P�l����,830.00000000000000000000,2.7
�򕌌�,���ΌS���쒬,����,�����,90,36,420,135,,�ؑ�,�s�s�v����O,2009�N��P�l����,420.00000000000000000000,1
�򕌌�,���ΌS���쒬,����,�����,120,45,500,20,,�S����,�s�s�v����O,2008�N��S�l����,400.00000000000000000000,0.8
�򕌌�,���ΌS���쒬,�ԉ�,�����,120,50,210,30,,�ؑ�,�s�s�v����O,2008�N��Q�l����,250.00000000000000000000,1.2
�򕌌�,���ΌS���쒬,�ԉ�,�����,120,48,350,40,,�ؑ�,�s�s�v����O,2007�N��S�l����,380.00000000000000000000,1.1
�򕌌�,���ΌS���쒬,�͊�,�����,30,,140,145,,�ؑ�,�s�s�v����O,2007�N��S�l����,230.00000000000000000000,1.6
�򕌌�,���ΌS���쒬,���R,������,30,32,640,250,,�ؑ�,�s�s�v����O,2007�N��S�l����,400.00000000000000000000,0.6
�򕌌�,���ΌS���쒬,�O��,�����,60,58,100,50,,�ؑ�,�s�s�v����O,2007�N��Q�l����,50.00000000000000000000,0.5
�򕌌�,���ΌS���쒬,�O��,�����,60,49,790,300,,�S����,�s�s�v����O,2007�N��Q�l����,570.00000000000000000000,0.7
�򕌌�,���ΌS���쒬,�ԉ�,�����,120,30,590,115,,�ؑ�,�s�s�v����O,2007�N��P�l����,850.00000000000000000000,1.4
�򕌌�,���ΌS���쒬,�͓�,�����,60,60,550,190,,�ؑ�,�s�s�v����O,2007�N��P�l����,1000.00000000000000000000,1.8
�򕌌�,���ΌS���쒬,�͊�,�����,15,55,430,115,,�ؑ�,�s�s�v����O,2007�N��P�l����,500.00000000000000000000,1.2
�򕌌�,���ΌS���쒬,�ԉ�,�����,90,40,2000,75,,�ؑ�,�s�s�v����O,2006�N��R�l����,600.00000000000000000000,0.3
�򕌌�,���ΌS���쒬,�͊�,�����,8,60,175,300,,�q�b,�s�s�v����O,2006�N��R�l����,330.00000000000000000000,1.9
�򕌌�,���ΌS���쒬,����,�����,120,,590,80,,�ؑ�,�s�s�v����O,2006�N��R�l����,550.00000000000000000000,0.9
�򕌌�,���ΌS���쒬,��m��,�����,30,30,600,145,,�ؑ�,�s�s�v����O,2006�N��R�l����,1500.00000000000000000000,2.5
�򕌌�,���ΌS���쒬,�ԉ�,�����,90,69,490,180,,�ؑ�,�s�s�v����O,2006�N��Q�l����,430.00000000000000000000,0.9
�򕌌�,���ΌS���쒬,�㍲��,������,120,,510,180,,�ؑ�,�s�s�v����O,2006�N��P�l����,650.00000000000000000000,1.3
�򕌌�,���ΌS���쒬,�O��,�����,60,51,310,55,,�ؑ�,�s�s�v����O,2006�N��P�l����,10.00000000000000000000,0
�򕌌�,���ΌS���쒬,�؈�,�����,120,39,440,210,,�S����,�s�s�v����O,2005�N��S�l����,400.00000000000000000000,0.9
�򕌌�,���ΌS���쒬,��m��,������,60,50,300,95,,�S����,�s�s�v����O,2005�N��S�l����,530.00000000000000000000,1.8
�򕌌�,���ΌS���쒬,�ԉ�,�����,120,30,590,115,,�ؑ�,�s�s�v����O,2005�N��R�l����,1300.00000000000000000000,2.2
