�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,���c,�z�Z��O,8,16,175,160,,�ؑ�,��Q��Z���n��,2022�N��R�l����,20000.00000000000000000000,114.3
�ΐ쌧,��X�s�s,���c,�z�Z��O,8,34,300,200,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,2000.00000000000000000000,6.7
�ΐ쌧,��X�s�s,���c,����,16,17,130,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,12.3
�ΐ쌧,��X�s�s,���c,����,5,4,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,18.9
�ΐ쌧,��X�s�s,���c,�z�Z��O,11,2,230,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5400.00000000000000000000,23.5
�ΐ쌧,��X�s�s,���c,����,6,4,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,20
�ΐ쌧,��X�s�s,���c,����,5,3,165,,,,��Q��Z���n��,2020�N��S�l����,3300.00000000000000000000,20
�ΐ쌧,��X�s�s,���c,����,6,33,440,310,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,9.1
�ΐ쌧,��X�s�s,���c,�z�Z��O,8,,185,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,720.00000000000000000000,3.9
�ΐ쌧,��X�s�s,���c,����,5,4,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,22
�ΐ쌧,��X�s�s,���c,����,5,5,185,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,17.3
�ΐ쌧,��X�s�s,���c,����,8,20,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,14.7
�ΐ쌧,��X�s�s,���c,����,5,5,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,17.3
�ΐ쌧,��X�s�s,���c,����,5,,1300,,,,��Q��Z���n��,2019�N��Q�l����,7400.00000000000000000000,5.7
�ΐ쌧,��X�s�s,���c,����,9,32,270,180,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2100.00000000000000000000,7.8
�ΐ쌧,��X�s�s,���c,����,12,47,180,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1400.00000000000000000000,7.8
�ΐ쌧,��X�s�s,���c,�z�Z��O,6,46,300,130,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,5.7
�ΐ쌧,��X�s�s,���c,����,15,8,180,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,20
�ΐ쌧,��X�s�s,���c,����,9,27,270,195,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1800.00000000000000000000,6.7
�ΐ쌧,��X�s�s,���c,�z�Z��O,9,46,170,115,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1300.00000000000000000000,7.6
�ΐ쌧,��X�s�s,���c,����,15,8,165,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,4000.00000000000000000000,24.2
�ΐ쌧,��X�s�s,���c,�z�Z��O,8,50,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,330.00000000000000000000,2
�ΐ쌧,��X�s�s,���c,����,6,30,250,210,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,6
�ΐ쌧,��X�s�s,���c,����,6,8,210,170,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,6000.00000000000000000000,28.6
�ΐ쌧,��X�s�s,���c,����,15,9,165,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,20
�ΐ쌧,��X�s�s,���c,����,10,48,100,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,12
�ΐ쌧,��X�s�s,���c,����,16,10,195,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,17.9
�ΐ쌧,��X�s�s,���c,�z�Z��O,10,46,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,12.6
�ΐ쌧,��X�s�s,���c,����,13,15,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,14.9
�ΐ쌧,��X�s�s,���c,����,11,44,340,40,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,5
�ΐ쌧,��X�s�s,���c,����,15,9,180,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,4100.00000000000000000000,22.8
�ΐ쌧,��X�s�s,���c,����,15,9,165,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,21.2
�ΐ쌧,��X�s�s,���c,����,7,10,185,130,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,15.1
�ΐ쌧,��X�s�s,���c,����,7,,170,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,15.3
�ΐ쌧,��X�s�s,���c,����,15,10,175,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4100.00000000000000000000,23.4
�ΐ쌧,��X�s�s,���c,����,5,10,150,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,16
�ΐ쌧,��X�s�s,���c,����,6,10,150,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,16
�ΐ쌧,��X�s�s,���c,�z�Z��O,7,48,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,6.4
�ΐ쌧,��X�s�s,���c,����,9,12,175,120,,�y�ʓS����,��Q��Z���n��,2012�N��S�l����,3300.00000000000000000000,18.9
�ΐ쌧,��X�s�s,���c,�z�Z��O,12,32,220,210,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1600.00000000000000000000,7.3
�ΐ쌧,��X�s�s,���c,����,15,18,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,17.7
�ΐ쌧,��X�s�s,���c,����,8,,155,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,18.1
�ΐ쌧,��X�s�s,���c,����,10,13,180,,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2400.00000000000000000000,13.3
�ΐ쌧,��X�s�s,���c,����,7,14,230,105,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2100.00000000000000000000,9.1
�ΐ쌧,��X�s�s,���c,����,9,14,180,105,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2300.00000000000000000000,12.8
�ΐ쌧,��X�s�s,���c,�z�Z��O,9,48,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,780.00000000000000000000,7.8
�ΐ쌧,��X�s�s,���c,�z�Z��O,9,30,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,13.7
�ΐ쌧,��X�s�s,���c,����,6,,175,155,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,14.3
�ΐ쌧,��X�s�s,���c,��X�s,30,15,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,18.8
�ΐ쌧,��X�s�s,���c,�z�Z��O,9,47,175,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,700.00000000000000000000,4
�ΐ쌧,��X�s�s,���c,,,16,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,16.4
�ΐ쌧,��X�s�s,���c,,,44,180,120,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1100.00000000000000000000,6.1
�ΐ쌧,��X�s�s,���c,����,16,17,160,110,,,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,18.8
�ΐ쌧,��X�s�s,���c,����,6,37,165,120,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,12.1
