�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,15,,165,320,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,500.00000000000000000000,3
���m��,���S���̒�,�i�厚�Ȃ��j,�}��,11,28,110,115,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2200.00000000000000000000,20
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,12,36,680,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,2.6
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,11,,120,,,,��P��Z���n��,2022�N��R�l����,120.00000000000000000000,1
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,5,44,180,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,4.4
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,10,32,125,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,11.2
���m��,���S���̒�,�i�厚�Ȃ��j,�}��,10,40,165,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,3.3
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,9,57,480,135,,�ؑ�,�H�ƒn��,2020�N��S�l����,1200.00000000000000000000,2.5
���m��,���S���̒�,�i�厚�Ȃ��j,�}��,11,,165,,,,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,21.8
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,3,7,125,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,20.8
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,4,,105,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1000.00000000000000000000,9.5
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,5,48,95,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2500.00000000000000000000,26.3
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,15,59,310,90,,,�ߗ׏��ƒn��,2019�N��R�l����,1500.00000000000000000000,4.8
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,6,34,105,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,470.00000000000000000000,4.5
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,11,,370,155,,�ؑ��A�y�ʓS����,��Q��Z���n��,2018�N��R�l����,2100.00000000000000000000,5.7
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,6,37,140,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,11.4
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,7,31,760,200,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4600.00000000000000000000,6.1
���m��,���S���̒�,�i�厚�Ȃ��j,�}��,11,51,130,65,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,450.00000000000000000000,3.5
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,3,7,200,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3600.00000000000000000000,18
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,5,,95,100,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,700.00000000000000000000,7.4
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,6,55,160,160,,�S����,�H�ƒn��,2017�N��P�l����,800.00000000000000000000,5
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,12,53,140,150,,�ؑ��A�y�ʓS����,�H�ƒn��,2016�N��S�l����,280.00000000000000000000,2
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,3,9,125,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2800.00000000000000000000,22.4
���m��,���S���̒�,�i�厚�Ȃ��j,�}��,9,53,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,6
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,10,48,145,100,,�ؑ�,�H�ƒn��,2014�N��S�l����,1500.00000000000000000000,10.3
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,24,44,135,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,230.00000000000000000000,1.7
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,5,,135,,,,�ߗ׏��ƒn��,2014�N��P�l����,1900.00000000000000000000,14.1
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,4,11,130,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2200.00000000000000000000,16.9
���m��,���S���̒�,�i�厚�Ȃ��j,�}��,12,,260,,,,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,14.6
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,12,,60,,,,��P��Z���n��,2012�N��S�l����,100.00000000000000000000,1.7
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,1,30,90,75,,�ؑ�,���ƒn��,2012�N��Q�l����,1100.00000000000000000000,12.2
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,8,,110,,,,��P��Z���n��,2011�N��S�l����,130.00000000000000000000,1.2
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,4,53,170,130,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1500.00000000000000000000,8.8
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,14,34,100,90,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,910.00000000000000000000,9.1
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,21,,230,70,,�ؑ�,��P��Z���n��,2010�N��Q�l����,200.00000000000000000000,0.9
���m��,���S���̒�,�i�厚�Ȃ��j,�}��,12,53,210,65,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,600.00000000000000000000,2.9
