�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�Ό�,������,29,,320,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,4.1
�F�{��,�F�{�s����,�Ό�,������,30,,620,,,,�H�ƒn��,2019�N��P�l����,3500.00000000000000000000,5.6
�F�{��,�F�{�s����,�Ό�,������,30,,35,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,110.00000000000000000000,3.1
�F�{��,�F�{�s����,�Ό���,������,28,,800,,,,�s�X���������,2017�N��P�l����,3800.00000000000000000000,4.8
�F�{��,�F�{�s����,�Ό���,������,30,,175,,,,,2015�N��Q�l����,790.00000000000000000000,4.5
�F�{��,�F�{�s����,�Ό���,������,30,,190,,,,�s�X���������,2015�N��Q�l����,830.00000000000000000000,4.4
�F�{��,�F�{�s����,�Ό�,������,30,,220,,,,�H�ƒn��,2012�N��S�l����,850.00000000000000000000,3.9
�F�{��,�F�{�s����,�Ό�,������,30,,1600,,,,�s�X���������,2010�N��P�l����,800.00000000000000000000,0.5
�F�{��,�F�{�s����,�Ό�,������,30,,930,,,,���H�ƒn��,2009�N��S�l����,3400.00000000000000000000,3.7
�F�{��,�F�{�s����,�Ό���,������,28,,460,,,,�s�X���������,2008�N��Q�l����,830.00000000000000000000,1.8
