�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�R���{���s,���C���S��,�,120,40,590,420,,�ؑ�,�s�s�v����O,2020�N��S�l����,3400.00000000000000000000,5.8
�H�c��,�R���{���s,���C���S��,�,120,67,1300,230,,�ؑ�,�s�s�v����O,2020�N��S�l����,3600.00000000000000000000,2.8
�H�c��,�R���{���s,���C���S��,�,120,57,2000,360,,�ؑ�,�s�s�v����O,2020�N��S�l����,4900.00000000000000000000,2.5
�H�c��,�R���{���s,���C���S��,�,120,40,125,40,,,�s�s�v����O,2020�N��S�l����,360.00000000000000000000,2.9
�H�c��,�R���{���s,���C���S��,�,120,47,1400,490,,,�s�s�v����O,2020�N��Q�l����,6000.00000000000000000000,4.3
�H�c��,�R���{���s,���C���S��,�,120,,2000,210,,,�s�s�v����O,2020�N��Q�l����,3900.00000000000000000000,2
�H�c��,�R���{���s,���C���S��,�,120,57,2000,330,,,�s�s�v����O,2020�N��Q�l����,4800.00000000000000000000,2.4
�H�c��,�R���{���s,���C���S��,�,120,50,330,190,,,�s�s�v����O,2020�N��Q�l����,2400.00000000000000000000,7.3
�H�c��,�R���{���s,���C���S��,�,120,77,2000,300,,�ؑ�,�s�s�v����O,2020�N��Q�l����,5700.00000000000000000000,2.9
