�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,10,47,190,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,300.00000000000000000000,1.6
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,3,30,760,380,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,1000.00000000000000000000,1.3
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,24,27,510,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,2.9
�Q�n��,��ȌS����Ȓ�,�厚���,�Q�n����,15,48,640,200,,�S����,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,0.9
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,18,1,270,110,,,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,12.6
�Q�n��,��ȌS���V��,�厚����n,�Q�n����,60,70,1100,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,330.00000000000000000000,0.3
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,3,50,170,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,700.00000000000000000000,4.1
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,15,45,540,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,410.00000000000000000000,0.8
�Q�n��,��ȌS���V��,�厚����n,�Q�n����,60,,710,160,,�ؑ�,�s�s�v����O,2020�N��S�l����,70.00000000000000000000,0.1
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,3,50,170,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,350.00000000000000000000,2.1
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,9,22,1300,300,,�ؑ�,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,1.5
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,18,49,320,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.9
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,9,37,470,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,450.00000000000000000000,1
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,1,,480,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,550.00000000000000000000,1.1
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,7,17,480,250,,�ؑ�,���H�ƒn��,2018�N��S�l����,1800.00000000000000000000,3.8
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,8,44,450,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,700.00000000000000000000,1.6
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,16,,300,,,,��P��Z���n��,2018�N��R�l����,450.00000000000000000000,1.5
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,13,39,220,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,150.00000000000000000000,0.7
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,5,43,450,135,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,780.00000000000000000000,1.7
�Q�n��,��ȌS���V��,�厚�R�c,�Q�n����,90,,390,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,50.00000000000000000000,0.1
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,6,,270,95,,,�ߗ׏��ƒn��,2016�N��P�l����,200.00000000000000000000,0.7
�Q�n��,��ȌS����Ȓ�,�厚���,�Q�n����,30,24,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,3.3
�Q�n��,��ȌS����Ȓ�,�厚���,�Q�n����,21,9,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1800.00000000000000000000,9.5
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,16,9,350,125,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,11.4
�Q�n��,��ȌS���V��,�厚���V��,�Q�n����,23,20,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,930.00000000000000000000,3.9
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,13,,190,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,200.00000000000000000000,1.1
�Q�n��,��ȌS���V��,�厚���V��,�Q�n����,21,49,830,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,0.4
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,3,,450,,,,���H�ƒn��,2013�N��R�l����,3100.00000000000000000000,6.9
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,14,41,520,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,480.00000000000000000000,0.9
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,9,37,185,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,580.00000000000000000000,3.1
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,18,34,200,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,950.00000000000000000000,4.8
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,12,46,420,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,480.00000000000000000000,1.1
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,15,,180,55,,�ؑ�,��P��Z���n��,2010�N��S�l����,380.00000000000000000000,2.1
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,5,28,380,125,,�y�ʓS����,�ߗ׏��ƒn��,2010�N��R�l����,1600.00000000000000000000,4.2
�Q�n��,��ȌS����Ȓ�,�厚���,�Q�n����,30,27,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,4.5
�Q�n��,��ȌS����Ȓ�,�厚���,�Q�n����,30,27,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1500.00000000000000000000,4.7
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,15,22,770,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1600.00000000000000000000,2.1
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,11,29,360,70,,�ؑ�,��Q��Z���n��,2008�N��R�l����,800.00000000000000000000,2.2
�Q�n��,��ȌS����Ȓ�,�厚����,�Q�n����,15,22,770,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,790.00000000000000000000,1
�Q�n��,��ȌS����Ȓ�,�厚���,�Q�n����,30,16,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2300.00000000000000000000,5.3
�Q�n��,��ȌS����Ȓ�,�厚���,�Q�n����,30,65,420,125,,�ؑ�,�s�s�v����O,2007�N��Q�l����,640.00000000000000000000,1.5
