�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�߂̉Y,�h,30,3,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,21.2
���R��,�q�~�s,�߂̉Y,�퐶,30,3,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,17.9
���R��,�q�~�s,�߂̉Y,�h,30,5,165,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,18.8
���R��,�q�~�s,�߂̉Y,�퐶,30,10,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,13.1
���R��,�q�~�s,�߂̉Y,�h,30,3,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,15.3
���R��,�q�~�s,�߂̉Y,�h,30,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,17.1
���R��,�q�~�s,�߂̉Y,�h,30,5,165,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,18.8
���R��,�q�~�s,�߂̉Y,�h,30,5,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,14.9
���R��,�q�~�s,�߂̉Y,����,30,4,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,19.5
���R��,�q�~�s,�߂̉Y,����,30,5,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,20
���R��,�q�~�s,�߂̉Y,����,30,10,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,12.4
���R��,�q�~�s,�߂̉Y,����,30,5,170,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,20
���R��,�q�~�s,�߂̉Y,����,30,7,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,17.1
���R��,�q�~�s,�߂̉Y,����,60,8,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,13.2
���R��,�q�~�s,�߂̉Y,���,30,5,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,25.1
���R��,�q�~�s,�߂̉Y,����,60,7,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,18.2
���R��,�q�~�s,�߂̉Y,�h,30,,175,95,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,12.6
���R��,�q�~�s,�߂̉Y,�h,30,6,180,130,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,20
���R��,�q�~�s,�߂̉Y,�h,30,12,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,16.6
���R��,�q�~�s,�߂̉Y,�h,30,6,175,95,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,17.1
���R��,�q�~�s,�߂̉Y,�퐶,30,21,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,11
���R��,�q�~�s,�߂̉Y,�h,30,7,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,16.2
���R��,�q�~�s,�߂̉Y,�h,30,7,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,19.4
���R��,�q�~�s,�߂̉Y,�퐶,30,9,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,17.3
���R��,�q�~�s,�߂̉Y,�퐶,30,7,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,13.7
���R��,�q�~�s,�߂̉Y,���,30,7,170,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,20
���R��,�q�~�s,�߂̉Y,�h,30,8,180,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,16.7
���R��,�q�~�s,�߂̉Y,�퐶,30,8,190,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,14.7
���R��,�q�~�s,�߂̉Y,�퐶,60,8,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,18.3
���R��,�q�~�s,�߂̉Y,�h,30,9,180,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,16.7
���R��,�q�~�s,�߂̉Y,�h,30,9,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,16.8
���R��,�q�~�s,�߂̉Y,�퐶,30,9,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,17.3
���R��,�q�~�s,�߂̉Y,�퐶,30,10,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,17.6
���R��,�q�~�s,�߂̉Y,�h,30,8,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,17.7
���R��,�q�~�s,�߂̉Y,�퐶,30,10,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,18.2
���R��,�q�~�s,�߂̉Y,�h,30,9,175,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,22.9
���R��,�q�~�s,�߂̉Y,�퐶,30,10,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,16.6
���R��,�q�~�s,�߂̉Y,�퐶,30,10,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,20
���R��,�q�~�s,�߂̉Y,�h,30,10,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,15.5
���R��,�q�~�s,�߂̉Y,�h,30,9,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,18.4
���R��,�q�~�s,�߂̉Y,�h,30,10,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,17.2
���R��,�q�~�s,�߂̉Y,�h,30,9,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,17.2
���R��,�q�~�s,�߂̉Y,�h,30,9,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,17.2
���R��,�q�~�s,�߂̉Y,�h,30,9,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,17.9
���R��,�q�~�s,�߂̉Y,�퐶,30,9,180,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,20
���R��,�q�~�s,�߂̉Y,�h,30,10,230,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,16.1
���R��,�q�~�s,�߂̉Y,�h,30,10,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,18.9
���R��,�q�~�s,�߂̉Y,�h,30,10,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,16.7
���R��,�q�~�s,�߂̉Y,�h,30,10,175,,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,18.9
���R��,�q�~�s,�߂̉Y,�h,30,10,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,22.3
���R��,�q�~�s,�߂̉Y,�h,30,10,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,19.5
���R��,�q�~�s,�߂̉Y,�h,30,10,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,18.9
���R��,�q�~�s,�߂̉Y,�h,30,,170,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,19.4
���R��,�q�~�s,�߂̉Y,�h,30,12,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,17.1
���R��,�q�~�s,�߂̉Y,���,30,11,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,15.7
���R��,�q�~�s,�߂̉Y,�h,30,,185,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,13.5
���R��,�q�~�s,�߂̉Y,�h,30,,195,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,16.4
���R��,�q�~�s,�߂̉Y,�h,30,12,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,17.8
���R��,�q�~�s,�߂̉Y,�h,30,11,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,15.7
���R��,�q�~�s,�߂̉Y,�h,30,12,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,18.9
���R��,�q�~�s,�߂̉Y,�h,30,,175,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,16.6
���R��,�q�~�s,�߂̉Y,�h,30,,175,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,14.9
���R��,�q�~�s,�߂̉Y,�h,30,,170,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,19.4
���R��,�q�~�s,�߂̉Y,�h,30,,340,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,4400.00000000000000000000,12.9
���R��,�q�~�s,�߂̉Y,�h,30,12,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,13
���R��,�q�~�s,�߂̉Y,�h,30,12,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,11.6
���R��,�q�~�s,�߂̉Y,�h,30,12,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,18.3
���R��,�q�~�s,�߂̉Y,�h,30,12,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,17.1
���R��,�q�~�s,�߂̉Y,�h,30,,170,120,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,16.5
���R��,�q�~�s,�߂̉Y,�h,30,16,180,115,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,19.4
���R��,�q�~�s,�߂̉Y,�h,30,17,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,18.8
���R��,�q�~�s,�߂̉Y,�퐶,30,16,180,115,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,17.8
���R��,�q�~�s,�߂̉Y,�퐶,30,16,180,115,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,18.9
���R��,�q�~�s,�߂̉Y,�퐶,30,16,180,115,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,18.9
���R��,�q�~�s,�߂̉Y,�h,30,16,180,110,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,18.9
���R��,�q�~�s,�߂̉Y,�h,30,17,180,115,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,3300.00000000000000000000,18.3
���R��,�q�~�s,�߂̉Y,���,30,16,170,105,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,14.1
���R��,�q�~�s,�߂̉Y,�h,30,17,170,110,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,18.2
���R��,�q�~�s,�߂̉Y,�h,30,17,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3400.00000000000000000000,18.9
���R��,�q�~�s,�߂̉Y,�h,30,17,175,110,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,3800.00000000000000000000,21.7
���R��,�q�~�s,�߂̉Y,���,30,17,195,120,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,4300.00000000000000000000,22.1
