�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,�����c��,����,30,54,150,145,,�S�����A�ؑ�,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,2.3
�O�d��,����s,�����c��,����,30,7,480,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,3.3
�O�d��,����s,�����c��,����,30,,210,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6.80000000000000000000,0
�O�d��,����s,�����c��,����,30,5,220,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,15.5
�O�d��,����s,�����c��,����,30,,165,,,,��P��Z���n��,2021�N��Q�l����,480.00000000000000000000,2.9
�O�d��,����s,�����c��,����,30,43,210,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,630.00000000000000000000,3
�O�d��,����s,�����c��,����,30,53,155,50,,�ؑ�,��Q��Z���n��,2019�N��R�l����,370.00000000000000000000,2.4
�O�d��,����s,�����c��,����,30,50,90,65,,�S�����A�ؑ�,��P��Z���n��,2019�N��P�l����,320.00000000000000000000,3.6
�O�d��,����s,�����c��,����,30,49,105,65,,�ؑ�,��Q��Z���n��,2018�N��S�l����,360.00000000000000000000,3.4
�O�d��,����s,�����c��,����,30,7,195,130,,�y�ʓS����,��Q��Z���n��,2017�N��P�l����,4100.00000000000000000000,21
�O�d��,����s,�����c��,������,30,53,165,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,630.00000000000000000000,3.8
�O�d��,����s,�����c��,����,30,,460,,,,��P��Z���n��,2015�N��S�l����,360.00000000000000000000,0.8
�O�d��,����s,�����c��,������,30,37,170,135,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,480.00000000000000000000,2.8
�O�d��,����s,�����c��,����,30,37,180,110,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,7.8
�O�d��,����s,�����c��,����,30,,250,95,,�ؑ�,�s�X���������,2014�N��Q�l����,300.00000000000000000000,1.2
�O�d��,����s,�����c��,����,30,10,165,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,15.8
�O�d��,����s,�����c��,����,30,30,135,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,580.00000000000000000000,4.3
�O�d��,����s,�����c��,����,30,14,195,135,,�y�ʓS����,��Q��Z���n��,2010�N��Q�l����,3600.00000000000000000000,18.5
�O�d��,����s,�����c��,����,30,36,200,195,,�S����,��Q��Z���n��,2009�N��Q�l����,560.00000000000000000000,2.8
