�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�{���s,���Β�,�����,8,,175,,,,��P��Z���n��,2023�N��P�l����,120.00000000000000000000,0.7
�L����,�{���s,���Β�,�����,5,,470,,,,�s�X���������,2022�N��P�l����,680.00000000000000000000,1.4
�L����,�{���s,���Β�,�����,16,,210,,,,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,1.4
�L����,�{���s,���Β�,�����,21,,160,,,,��P��Z���n��,2017�N��Q�l����,290.00000000000000000000,1.8
�L����,�{���s,���Β�,�����,21,,1200,,,,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,0.9
�L����,�{���s,���Β�,�����,21,,115,,,,��P��Z���n��,2016�N��P�l����,130.00000000000000000000,1.1
�L����,�{���s,���Β�,�����,18,,390,,,,��P��Z���n��,2016�N��P�l����,560.00000000000000000000,1.4
�L����,�{���s,���Β�,�����,21,,1100,,,,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,1.2
�L����,�{���s,���Β�,�����,18,,340,,,,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,0.6
�L����,�{���s,���Β�,�����,8,,300,,,,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,1.3
�L����,�{���s,���Β�,�{��,,,890,,,,��P��Z���n��,2009�N��S�l����,530.00000000000000000000,0.6
�L����,�{���s,���Β�,�{��,,,300,,,,��P��Z���n��,2009�N��S�l����,200.00000000000000000000,0.7
�L����,�{���s,���Β�,�{��,,,310,,,,��P��Z���n��,2009�N��S�l����,230.00000000000000000000,0.7
�L����,�{���s,���Β�,�{��,,,280,,,,��P��Z���n��,2009�N��S�l����,210.00000000000000000000,0.8
�L����,�{���s,���Β�,,,,420,,,,��P��Z���n��,2009�N��S�l����,250.00000000000000000000,0.6
�L����,�{���s,���Β�,�����,8,,80,,,,��P��Z���n��,2008�N��Q�l����,160.00000000000000000000,2
�L����,�{���s,���Β�,�����,12,,120,,,,���H�ƒn��,2007�N��Q�l����,690.00000000000000000000,5.8
