�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,����c,�L��,30,51,90,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,680.00000000000000000000,7.6
���m��,�L���s,����c,�L��,30,49,200,130,,�S����,��Q��Z���n��,2022�N��P�l����,2000.00000000000000000000,10
���m��,�L���s,����c,�L��,30,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,24
���m��,�L���s,����c,�L��,60,3,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,27.6
���m��,�L���s,����c,�L��,30,6,145,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,15.2
���m��,�L���s,����c,�L��,30,23,420,350,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,10.7
���m��,�L���s,����c,�L��,30,46,95,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,2.1
���m��,�L���s,����c,�L��,30,6,160,,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,19.4
���m��,�L���s,����c,�L��,30,,180,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,24.4
���m��,�L���s,����c,�L��,30,10,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,22.3
���m��,�L���s,����c,�L��,30,43,1200,,,�r�q�b,��Q��Z���n��,2019�N��Q�l����,6800.00000000000000000000,5.7
���m��,�L���s,����c,�L��,30,6,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,24.6
���m��,�L���s,����c,�L��,30,6,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,24.6
���m��,�L���s,����c,�L��,30,,210,,,,��Q��Z���n��,2019�N��P�l����,2200.00000000000000000000,10.5
���m��,�L���s,����c,�L��,30,7,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,22.4
���m��,�L���s,����c,�L��,30,5,180,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4900.00000000000000000000,27.2
���m��,�L���s,����c,�L��,60,7,150,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,22
���m��,�L���s,����c,�L��,30,7,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,25
���m��,�L���s,����c,�L��,30,7,150,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,24
���m��,�L���s,����c,�L��,30,7,155,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,20.6
���m��,�L���s,����c,�L��,30,7,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,22.7
���m��,�L���s,����c,�L��,30,8,155,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,18.1
���m��,�L���s,����c,�L��,30,6,140,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,22.9
���m��,�L���s,����c,�L��,30,44,370,350,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,8.4
���m��,�L���s,����c,�L��,30,44,470,410,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,6.2
���m��,�L���s,����c,�L��,30,8,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,21.9
���m��,�L���s,����c,�L��,30,9,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,17
���m��,�L���s,����c,�L��,30,,165,110,,,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,21.8
���m��,�L���s,����c,�L��,30,10,130,100,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2200.00000000000000000000,16.9
���m��,�L���s,����c,�L��,30,9,185,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,20.5
���m��,�L���s,����c,�L��,30,9,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,21.3
���m��,�L���s,����c,�L��,30,9,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,20.6
���m��,�L���s,����c,�L��,30,10,145,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,22.1
���m��,�L���s,����c,�L��,30,10,150,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,22
���m��,�L���s,����c,�L��,30,35,65,65,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,16.9
���m��,�L���s,����c,�L��,30,50,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,7.3
���m��,�L���s,����c,�L��,30,46,95,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,600.00000000000000000000,6.3
���m��,�L���s,����c,�L��,30,12,180,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,16.7
���m��,�L���s,����c,�L��,30,12,180,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,16.1
���m��,�L���s,����c,�L��,30,27,160,170,,�S����,��Q��Z���n��,2012�N��Q�l����,2300.00000000000000000000,14.4
���m��,�L���s,����c,�L��,30,,140,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,27.1
���m��,�L���s,����c,�L��,30,36,320,185,,�S����,��Q��Z���n��,2009�N��R�l����,2800.00000000000000000000,8.8
���m��,�L���s,����c,�L��,30,16,85,120,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,3300.00000000000000000000,38.8
���m��,�L���s,����c,�L��,60,16,165,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,17
���m��,�L���s,����c,�L��,30,17,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,15.8
���m��,�L���s,����c,�L��,30,17,155,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,18.7
���m��,�L���s,����c,�L��,30,17,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,22.1
