�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��c�s,���z�Β�,���z,4,40,350,155,,�ؑ�,�s�s�v����O,2023�N��Q�l����,900.00000000000000000000,2.6
�R�`��,��c�s,���z�Β�,���z,1,,310,,,,�s�s�v����O,2023�N��Q�l����,700.00000000000000000000,2.3
�R�`��,��c�s,���z,���z,1,6,680,340,,�ؑ�,�s�s�v����O,2022�N��Q�l����,4600.00000000000000000000,6.8
�R�`��,��c�s,���z,���z,10,17,530,175,,�ؑ�,�s�s�v����O,2021�N��S�l����,1200.00000000000000000000,2.3
�R�`��,��c�s,���z,���z,9,39,50,30,,�ؑ�,�s�s�v����O,2021�N��Q�l����,15.00000000000000000000,0.3
�R�`��,��c�s,���z,���z,4,24,420,120,,�ؑ�,�s�s�v����O,2021�N��P�l����,1000.00000000000000000000,2.4
�R�`��,��c�s,���z,���z,15,39,700,300,,,�s�s�v����O,2020�N��Q�l����,1100.00000000000000000000,1.6
�R�`��,��c�s,���z,���z,30,,2000,170,,�ؑ�,�s�s�v����O,2020�N��P�l����,20.00000000000000000000,0
�R�`��,��c�s,���z,���z,9,45,2000,460,,�S����,�s�s�v����O,2020�N��P�l����,3000.00000000000000000000,1.5
�R�`��,��c�s,���z,���z,14,,610,,,,�s�s�v����O,2020�N��P�l����,160.00000000000000000000,0.3
�R�`��,��c�s,���z,���z,7,27,1700,195,,�S����,�s�s�v����O,2019�N��Q�l����,2400.00000000000000000000,1.4
�R�`��,��c�s,���z,���z,4,23,200,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,1.8
�R�`��,��c�s,���z,���z,2,39,380,220,,�ؑ�,�s�s�v����O,2018�N��S�l����,1200.00000000000000000000,3.2
�R�`��,��c�s,���z,���z,5,33,410,145,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1100.00000000000000000000,2.7
�R�`��,��c�s,���z,���z,4,7,180,115,,�ؑ�,�s�s�v����O,2016�N��S�l����,2500.00000000000000000000,13.9
�R�`��,��c�s,���z,���z,9,26,360,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1300.00000000000000000000,3.6
�R�`��,��c�s,���z�Β�,���z,6,44,310,150,,�ؑ�,�s�s�v����O,2013�N��P�l����,590.00000000000000000000,1.9
�R�`��,��c�s,���z�Β�,���z,6,46,280,95,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,1.1
�R�`��,��c�s,���z,���z,2,44,2000,1400,,�S����,�s�s�v����O,2012�N��R�l����,1300.00000000000000000000,0.7
�R�`��,��c�s,���z,���z,13,22,360,70,,�ؑ�,�s�s�v����O,2011�N��R�l����,800.00000000000000000000,2.2
�R�`��,��c�s,���z,���z,8,27,300,135,,�y�ʓS����,�s�s�v����O,2010�N��S�l����,1100.00000000000000000000,3.7
�R�`��,��c�s,���z,���z,7,28,300,175,,�ؑ�,�s�s�v����O,2008�N��R�l����,1300.00000000000000000000,4.3
