�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,��c�R,�k����,13,42,330,180,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,110.00000000000000000000,0.3
�Ȗ،�,�����s,��c�R,�V����,30,35,590,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,1.7
�Ȗ،�,�����s,��c�R,�V����,25,40,340,250,,�S�����A�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2.9
�Ȗ،�,�����s,��c�R,�V����,30,,340,,,,��P���w�Z����p�n��,2022�N��R�l����,480.00000000000000000000,1.4
�Ȗ،�,�����s,��c�R,�V����,30,34,250,145,,,��P���w�Z����p�n��,2021�N��S�l����,690.00000000000000000000,2.8
�Ȗ،�,�����s,��c�R,�V����,30,29,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,6.7
�Ȗ،�,�����s,��c�R,�k����,14,42,250,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.8
�Ȗ،�,�����s,��c�R,�V����,30,,380,165,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,880.00000000000000000000,2.3
�Ȗ،�,�����s,��c�R,�V����,29,40,1400,650,,�q�b,��P��Z���n��,2018�N��S�l����,320.00000000000000000000,0.2
�Ȗ،�,�����s,��c�R,����,30,43,260,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.2
�Ȗ،�,�����s,��c�R,�V����,30,44,250,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,5.6
�Ȗ،�,�����s,��c�R,�V����,29,42,640,240,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,3
�Ȗ،�,�����s,��c�R,�V����,30,,360,,,,��P���w�Z����p�n��,2012�N��P�l����,430.00000000000000000000,1.2
�Ȗ،�,�����s,��c�R,�V�Ȗ�,30,43,330,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,3
�Ȗ،�,�����s,��c�R,�V����,29,42,290,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,630.00000000000000000000,2.2
�Ȗ،�,�����s,��c�R,�V����,30,,290,,,,��P���w�Z����p�n��,2011�N��P�l����,650.00000000000000000000,2.2
�Ȗ،�,�����s,��c�R,�V����,30,41,250,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,840.00000000000000000000,3.4
�Ȗ،�,�����s,��c�R,�V����,29,30,350,145,,�ؑ�,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,2.9
�Ȗ،�,�����s,��c�R,�V����,30,29,450,170,,�S����,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,3.6
