�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����S���\�o��,����,�ǐ�,14,50,240,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,1400.00000000000000000000,5.8
�ΐ쌧,�����S���\�o��,����,�\�o��{,14,52,500,310,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,1
�ΐ쌧,�����S���\�o��,����,�\�o��{,11,31,220,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,230.00000000000000000000,1
�ΐ쌧,�����S���\�o��,����,�ǐ�,14,52,230,160,,�ؑ�,�s�s�v����O,2014�N��S�l����,710.00000000000000000000,3.1
�ΐ쌧,�����S���\�o��,����,�ǐ�,8,48,165,195,,�ؑ�,�s�s�v����O,2013�N��Q�l����,360.00000000000000000000,2.2
�ΐ쌧,�����S���\�o��,����,�ǐ�,11,55,220,130,,�ؑ�,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,1.8
�ΐ쌧,�����S���\�o��,����,�\�o��{,12,49,810,85,,�ؑ�,�s�s�v����O,2011�N��R�l����,150.00000000000000000000,0.2
�ΐ쌧,�����S���\�o��,����,�ǐ�,,,330,,,,�s�s�v����O,2009�N��Q�l����,2300.00000000000000000000,7
