�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����S������,����,����,9,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,2.7
������,����S������,����,����,10,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,2.6
������,����S������,����,����,15,,175,,,,��P���w�Z����p�n��,2020�N��S�l����,270.00000000000000000000,1.5
������,����S������,����,����,16,,145,,,,��P���w�Z����p�n��,2019�N��R�l����,510.00000000000000000000,3.5
������,����S������,����,����,6,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,7400.00000000000000000000,3.7
������,����S������,����,����,6,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,790.00000000000000000000,1.2
������,����S������,����,����,6,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,3.2
������,����S������,����,����,7,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,550.00000000000000000000,2.5
������,����S������,����,����,13,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,2.3
������,����S������,����,����,6,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2300.00000000000000000000,1.9
������,����S������,����,����,6,,470,,,,,2010�N��R�l����,1400.00000000000000000000,3
������,����S������,����,����,8,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,850.00000000000000000000,2.5
������,����S������,����,����,8,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,790.00000000000000000000,2.5
������,����S������,����,����,14,,15,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,50.00000000000000000000,3.3
������,����S������,����,����,12,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,140.00000000000000000000,2.2
������,����S������,����,����,13,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,140.00000000000000000000,2.2
������,����S������,����,����,13,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,300.00000000000000000000,2.1
������,����S������,����,����,14,,15,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,24.00000000000000000000,1.6
������,����S������,����,����,13,,15,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,25.00000000000000000000,1.7
������,����S������,����,����,13,,15,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,25.00000000000000000000,1.7
