�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,���a�c��,���a�c,19,2,160,110,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,19.4
������,�S�R�s,���a�c��,���a�c,19,1,165,270,,,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.9
������,�S�R�s,���a�c��,���a�c,19,,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,20.7
������,�S�R�s,���a�c��,���a�c,21,2,160,110,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,20
������,�S�R�s,���a�c�����q,���a�c,30,26,250,125,,�ؑ�,�H�ƒn��,2022�N��S�l����,800.00000000000000000000,3.2
������,�S�R�s,���a�c��,���a�c,21,2,200,115,,�ؑ�,�H�ƒn��,2022�N��R�l����,3600.00000000000000000000,18
������,�S�R�s,���a�c��,���a�c,16,2,155,105,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,17.4
������,�S�R�s,���a�c��,���a�c,1,44,170,220,,�S����,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,3.5
������,�S�R�s,���a�c�����q,���a�c,30,26,250,125,,�ؑ�,�H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,4.4
������,�S�R�s,���a�c��,���a�c,21,28,520,370,,�S����,���H�ƒn��,2022�N��P�l����,5900.00000000000000000000,11.3
������,�S�R�s,���a�c��,���a�c,30,56,460,100,,�ؑ�,�s�X���������,2022�N��P�l����,780.00000000000000000000,1.7
������,�S�R�s,���a�c�����q,�S�R,90,32,2000,940,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,7300.00000000000000000000,3.7
������,�S�R�s,���a�c�����q,�S�R,90,33,1200,700,,�y�ʓS����,�H�Ɛ�p�n��,2022�N��P�l����,2700.00000000000000000000,2.3
������,�S�R�s,���a�c��,���a�c,5,53,75,105,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,420.00000000000000000000,5.6
������,�S�R�s,���a�c��,���a�c,6,72,165,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,2.7
������,�S�R�s,���a�c�����q,�S�R,90,32,2000,940,,�S����,�H�Ɛ�p�n��,2021�N��S�l����,4700.00000000000000000000,2.4
������,�S�R�s,���a�c��,�S�R,60,69,320,60,,�ؑ�,�s�X���������,2021�N��R�l����,600.00000000000000000000,1.9
������,�S�R�s,���a�c��,���a�c,8,41,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,620.00000000000000000000,2.3
������,�S�R�s,���a�c��,���a�c,10,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,17
������,�S�R�s,���a�c��,���a�c,20,44,310,120,,�ؑ�,�H�ƒn��,2020�N��S�l����,1800.00000000000000000000,5.8
������,�S�R�s,���a�c��,���a�c,13,38,810,190,,�ؑ�,�s�X���������,2020�N��S�l����,420.00000000000000000000,0.5
������,�S�R�s,���a�c��,�S�R,60,4,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,17.2
������,�S�R�s,���a�c��,�S�R,60,,210,,,,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,19
������,�S�R�s,���a�c��,���a�c,25,,220,,,,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,20.5
������,�S�R�s,���a�c��,���a�c,9,4,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,13.3
������,�S�R�s,���a�c��,���a�c,9,4,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,12.8
������,�S�R�s,���a�c��,���a�c,25,4,185,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,24.3
������,�S�R�s,���a�c��,���a�c,19,4,195,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,12.3
������,�S�R�s,���a�c��,���a�c,19,5,145,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,16.6
������,�S�R�s,���a�c��,���a�c,13,45,1400,490,,�S����,�H�ƒn��,2020�N��P�l����,3000.00000000000000000000,2.1
������,�S�R�s,���a�c��,���a�c,2,55,120,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,0.8
������,�S�R�s,���a�c��,���a�c,9,58,890,580,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,2
������,�S�R�s,���a�c��,���a�c,16,5,135,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,16.3
������,�S�R�s,���a�c��,���a�c,16,5,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,12.8
������,�S�R�s,���a�c��,���a�c,14,,155,,,,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,16.1
������,�S�R�s,���a�c��,���a�c,21,5,165,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,19.4
������,�S�R�s,���a�c��,�S�R,60,6,165,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,13.3
������,�S�R�s,���a�c��,���a�c,11,6,195,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,13.3
������,�S�R�s,���a�c��,���a�c,15,27,490,155,,�S����,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,3.1
������,�S�R�s,���a�c�����q,���a�c,30,23,1300,50,,�ؑ�,�H�Ɛ�p�n��,2017�N��Q�l����,2100.00000000000000000000,1.6
������,�S�R�s,���a�c�����q,���a�c,30,13,2000,80,,�y�ʓS����,�H�Ɛ�p�n��,2017�N��Q�l����,6300.00000000000000000000,3.2
������,�S�R�s,���a�c�����q,���a�c,30,37,820,90,,�S�����A�ؑ�,�H�Ɛ�p�n��,2017�N��Q�l����,1700.00000000000000000000,2.1
������,�S�R�s,���a�c��,���a�c,16,7,240,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,5000.00000000000000000000,20.8
������,�S�R�s,���a�c�����q,�S�R,90,28,230,240,,�y�ʓS����,�H�Ɛ�p�n��,2016�N��R�l����,280.00000000000000000000,1.2
������,�S�R�s,���a�c�����q,�S�R,90,28,620,240,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,750.00000000000000000000,1.2
������,�S�R�s,���a�c�����q,�S�R,90,28,55,240,,�y�ʓS����,�H�Ɛ�p�n��,2016�N��R�l����,67.00000000000000000000,1.2
������,�S�R�s,���a�c��,�S�R,60,,240,,,,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,15.4
������,�S�R�s,���a�c��,�S�R,60,8,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,12.4
������,�S�R�s,���a�c��,���a�c,6,8,165,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,15.8
������,�S�R�s,���a�c��,���a�c,30,23,2000,1200,,�S�����A�ؑ�,�s�X���������,2016�N��P�l����,9700.00000000000000000000,4.9
������,�S�R�s,���a�c�����q,�S�R,90,32,2000,610,,�S����,�H�Ɛ�p�n��,2016�N��P�l����,8500.00000000000000000000,4.3
������,�S�R�s,���a�c��,���a�c,19,8,210,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,20
������,�S�R�s,���a�c�����q,�S�R,90,32,2000,610,,�S����,�H�Ɛ�p�n��,2015�N��R�l����,5000.00000000000000000000,2.5
������,�S�R�s,���a�c��,���a�c,19,9,210,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,10.5
������,�S�R�s,���a�c��,���a�c,2,9,190,105,,,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,12.6
������,�S�R�s,���a�c��,���a�c,2,9,200,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,12
������,�S�R�s,���a�c�����q,�S�R,90,35,1900,740,,�S����,�H�Ɛ�p�n��,2014�N��Q�l����,5700.00000000000000000000,3
������,�S�R�s,���a�c��,�S�R,11,45,450,115,,�ؑ�,�s�X���������,2013�N��R�l����,580.00000000000000000000,1.3
������,�S�R�s,���a�c���~��,���a�c,30,47,260,70,,�ؑ�,�s�X���������,2013�N��R�l����,80.00000000000000000000,0.3
������,�S�R�s,���a�c��,�S�R,60,23,2000,1200,,�S�����A�ؑ�,�s�X���������,2012�N��S�l����,33000.00000000000000000000,16.5
������,�S�R�s,���a�c��,���a�c,19,16,170,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,11.2
������,�S�R�s,���a�c���~��,�S�R,90,30,500,110,,�ؑ�,�s�X���������,2012�N��Q�l����,980.00000000000000000000,2
������,�S�R�s,���a�c��,�S�R,60,25,240,160,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,7.9
������,�S�R�s,���a�c�����q,�S�R,90,22,185,135,,�ؑ�,�H�ƒn��,2012�N��P�l����,1300.00000000000000000000,7
������,�S�R�s,���a�c���~��,�S�R,120,31,500,110,,�ؑ�,�s�X���������,2011�N��S�l����,540.00000000000000000000,1.1
������,�S�R�s,���a�c��,�S�R,60,50,1600,1300,,�S����,�H�ƒn��,2011�N��R�l����,2500.00000000000000000000,1.6
������,�S�R�s,���a�c��,�S�R,60,35,290,195,,�y�ʓS����,�s�X���������,2009�N��S�l����,1200.00000000000000000000,4.1
������,�S�R�s,���a�c��,���a�c,8,57,530,150,,�S����,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,2.3
������,�S�R�s,���a�c��,���a�c,5,27,1100,220,,�ؑ�,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,2.8
������,�S�R�s,���a�c�����q,�S�R,90,,185,125,,�ؑ�,�H�ƒn��,2009�N��R�l����,1200.00000000000000000000,6.5
������,�S�R�s,���a�c�����q,�S�R,90,33,1200,680,,�S����,�H�Ɛ�p�n��,2009�N��Q�l����,1000.00000000000000000000,0.8
������,�S�R�s,���a�c��,���a�c,4,27,670,220,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,1.6
������,�S�R�s,���a�c��,���a�c,11,66,570,120,,�ؑ�,�s�X���������,2008�N��S�l����,530.00000000000000000000,0.9
������,�S�R�s,���a�c��,�S�R,30,32,2000,2000,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,40000.00000000000000000000,20
������,�S�R�s,���a�c�����q,�S�R,90,28,400,140,,�S����,�H�ƒn��,2008�N��P�l����,670.00000000000000000000,1.7
