�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,16,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.4
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,6,19,910,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3500.00000000000000000000,3.8
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,1,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,22.2
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,3,2,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,10.6
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,6,1,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3200.00000000000000000000,14.5
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,30,56,940,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,0.4
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,7,19,910,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,2.7
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,16,3,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,10.6
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,15,44,550,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.2
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,26,54,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.9
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,5,53,390,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,3.8
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,11,2,250,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,10.8
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,15,3,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,10.8
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,23,44,340,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.4
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,16,24,530,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3300.00000000000000000000,6.2
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,5,,440,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,3.4
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,3,16,290,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,8.6
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,3,3,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,10
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,2,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,10
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,29,4,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,9
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,14,39,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,2.1
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,30,22,1900,830,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,5900.00000000000000000000,3.1
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,15,3,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,6.1
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,10,32,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,2.4
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,16,4,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,9.5
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,3,4,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2600.00000000000000000000,11.8
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,11,48,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,530.00000000000000000000,2
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,9,5,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1700.00000000000000000000,8.7
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,30,18,980,500,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,8700.00000000000000000000,8.9
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,24,56,250,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,990.00000000000000000000,4
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,3,,195,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,330.00000000000000000000,1.7
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,10,36,490,290,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2700.00000000000000000000,5.5
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,14,37,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,810.00000000000000000000,1.8
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,18,38,620,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,2.3
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,9,6,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3200.00000000000000000000,16.4
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,5,48,350,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,850.00000000000000000000,2.4
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,10,48,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,3.8
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,21,42,260,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,1.2
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,2,44,320,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,600.00000000000000000000,1.9
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,10,48,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,660.00000000000000000000,3.1
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,13,8,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2300.00000000000000000000,9.6
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,12,7,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2700.00000000000000000000,8.7
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,20,7,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4200.00000000000000000000,15.6
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,21,9,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3000.00000000000000000000,15
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,11,35,330,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,4.5
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,9,28,115,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,4100.00000000000000000000,35.7
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,16,9,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,10
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,12,59,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,1.8
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,20,27,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,2.9
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,20,9,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3200.00000000000000000000,16
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,19,31,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,750.00000000000000000000,2.8
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,6,53,390,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,1.5
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,12,56,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,400.00000000000000000000,2.3
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,15,33,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,4.5
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,16,52,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,230.00000000000000000000,1.3
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,26,,220,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,6.8
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,11,42,320,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1400.00000000000000000000,4.4
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,12,52,250,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,830.00000000000000000000,3.3
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,13,71,125,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,450.00000000000000000000,3.6
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,30,33,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,870.00000000000000000000,3.3
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,7,,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,550.00000000000000000000,1.8
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,16,28,550,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,2
���ꌧ,�_��S�g�샖����,�g�c,�g��P������,10,26,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2100.00000000000000000000,8.1
