�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�_��s,��Ȓ�������,���,7,,600,,,,�s�s�v����O,2022�N��P�l����,700.00000000000000000000,1.2
���茧,�_��s,��Ȓ�������,���,10,,490,,,,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.6
���茧,�_��s,��Ȓ�������,���,8,,350,,,,�s�s�v����O,2021�N��Q�l����,380.00000000000000000000,1.1
���茧,�_��s,��Ȓ�������,���,4,,145,,,,�s�s�v����O,2020�N��R�l����,35.00000000000000000000,0.2
���茧,�_��s,��Ȓ�������,���,3,,300,,,,�s�s�v����O,2020�N��P�l����,360.00000000000000000000,1.2
���茧,�_��s,��Ȓ�������,���,21,,1200,,,,�s�s�v����O,2020�N��P�l����,750.00000000000000000000,0.6
���茧,�_��s,��Ȓ�������,���,6,,360,,,,�s�s�v����O,2019�N��R�l����,390.00000000000000000000,1.1
���茧,�_��s,��Ȓ�������,���,2,,100,,,,�s�s�v����O,2019�N��R�l����,21.00000000000000000000,0.2
���茧,�_��s,��Ȓ�������,���,7,,440,,,,�s�s�v����O,2019�N��Q�l����,450.00000000000000000000,1
���茧,�_��s,��Ȓ�������,���,5,,60,,,,�s�s�v����O,2018�N��P�l����,54.00000000000000000000,0.9
���茧,�_��s,��Ȓ�������,���,11,,1900,,,,�s�s�v����O,2017�N��S�l����,3000.00000000000000000000,1.6
���茧,�_��s,��Ȓ�������,���,5,,350,,,,�s�s�v����O,2017�N��S�l����,330.00000000000000000000,0.9
���茧,�_��s,��Ȓ�������,���,11,,2000,,,,�s�s�v����O,2017�N��R�l����,3200.00000000000000000000,1.6
���茧,�_��s,��Ȓ�������,���,7,,410,,,,�s�s�v����O,2017�N��Q�l����,390.00000000000000000000,1
���茧,�_��s,��Ȓ�������,���,9,,200,,,,�s�s�v����O,2016�N��R�l����,1300.00000000000000000000,6.5
���茧,�_��s,��Ȓ�������,���,3,,380,,,,�s�s�v����O,2016�N��P�l����,120.00000000000000000000,0.3
���茧,�_��s,��Ȓ�������,���,3,,65,,,,�s�s�v����O,2015�N��S�l����,110.00000000000000000000,1.7
���茧,�_��s,��Ȓ�������,���,6,,550,,,,�s�s�v����O,2014�N��S�l����,470.00000000000000000000,0.9
���茧,�_��s,��Ȓ�������,���,7,,540,,,,�s�s�v����O,2014�N��S�l����,550.00000000000000000000,1
���茧,�_��s,��Ȓ�������,���,7,,310,,,,�s�s�v����O,2014�N��P�l����,290.00000000000000000000,0.9
���茧,�_��s,��Ȓ�������,���,3,,230,,,,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,0.9
���茧,�_��s,��Ȓ�������,���,3,,1800,,,,�s�s�v����O,2013�N��Q�l����,1500.00000000000000000000,0.8
���茧,�_��s,��Ȓ�������,���,7,,135,,,,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,1.5
���茧,�_��s,��Ȓ�������,,,,450,,,,�s�s�v����O,2012�N��Q�l����,440.00000000000000000000,1
���茧,�_��s,��Ȓ�������,���,7,,185,,,,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,1.1
���茧,�_��s,��Ȓ�������,���,7,,115,,,,�s�s�v����O,2011�N��R�l����,130.00000000000000000000,1.1
���茧,�_��s,��Ȓ�������,���,7,,155,,,,�s�s�v����O,2011�N��R�l����,170.00000000000000000000,1.1
���茧,�_��s,��Ȓ�������,���,7,,140,,,,�s�s�v����O,2011�N��R�l����,150.00000000000000000000,1.1
���茧,�_��s,��Ȓ�������,���,5,,125,,,,�s�s�v����O,2011�N��P�l����,98.00000000000000000000,0.8
���茧,�_��s,��Ȓ�������,,,,650,,,,,2008�N��R�l����,620.00000000000000000000,1
���茧,�_��s,��Ȓ�������,,,,175,,,,,2008�N��Q�l����,510.00000000000000000000,2.9
���茧,�_��s,��Ȓ�������,���,4,,185,,,,�s�s�v����O,2007�N��S�l����,320.00000000000000000000,1.7
���茧,�_��s,��Ȓ�������,���,6,,125,,,,�s�s�v����O,2007�N��Q�l����,220.00000000000000000000,1.8
���茧,�_��s,��Ȓ�������,���,4,,260,,,,�s�s�v����O,2007�N��Q�l����,460.00000000000000000000,1.8
