�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,���v,�㑍���v,13,28,230,135,,�y�ʓS����,�s�X���������,2023�N��R�l����,300.00000000000000000000,1.3
��t��,�s���s,���v,�㑍���v,10,40,165,85,,�ؑ�,�s�X���������,2022�N��S�l����,980.00000000000000000000,5.9
��t��,�s���s,���v,�㑍���v,11,27,340,140,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,3.8
��t��,�s���s,���v,�㑍���v,3,52,270,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,1.1
��t��,�s���s,���v,�㑍���v,3,,1500,,,,�ߗ׏��ƒn��,2020�N��P�l����,4200.00000000000000000000,2.8
��t��,�s���s,���v,�㑍���v,5,,2000,,,,��P���w�Z����p�n��,2020�N��P�l����,8200.00000000000000000000,4.1
��t��,�s���s,���v,�㑍���v,14,49,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,1.5
��t��,�s���s,���v,�㑍���v,10,54,40,115,,,���H�ƒn��,2019�N��S�l����,2900.00000000000000000000,72.5
��t��,�s���s,���v,�㑍���v,3,50,110,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,170.00000000000000000000,1.5
��t��,�s���s,���v,�㑍���v,4,32,320,145,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,5.3
��t��,�s���s,���v,�㑍���v,10,40,160,75,,�ؑ�,�s�X���������,2018�N��Q�l����,530.00000000000000000000,3.3
��t��,�s���s,���v,�㑍���v,14,35,250,165,,�ؑ�,�s�X���������,2017�N��S�l����,800.00000000000000000000,3.2
��t��,�s���s,���v,�㑍���v,6,56,260,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,0.8
��t��,�s���s,���v,�㑍���v,11,25,1600,400,,�S����,��Q��Z���n��,2015�N��R�l����,1900.00000000000000000000,1.2
��t��,�s���s,���v,�㑍���v,11,47,130,65,,�ؑ�,��P��Z���n��,2014�N��Q�l����,790.00000000000000000000,6.1
��t��,�s���s,���v,�㑍���v,5,,155,,,,�ߗ׏��ƒn��,2013�N��R�l����,230.00000000000000000000,1.5
��t��,�s���s,���v,�㑍���v,4,,260,125,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,500.00000000000000000000,1.9
��t��,�s���s,���v,�㑍���v,1,,2000,,,,��P��Z���n��,2012�N��S�l����,7900.00000000000000000000,4
��t��,�s���s,���v,�㑍���v,3,21,300,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,5.7
��t��,�s���s,���v,�㑍���v,9,30,2000,2000,,�r�q�b,�s�X���������,2010�N��P�l����,8600.00000000000000000000,4.3
��t��,�s���s,���v,�㑍���v,10,43,190,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,580.00000000000000000000,3.1
��t��,�s���s,���v,�㑍���v,6,52,170,60,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,420.00000000000000000000,2.5
