�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�X�s,�Q���厚�g��c,�Q��,30,71,850,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,320.00000000000000000000,0.4
�X��,�X�s,�Q���厚�g��c,�Q��,30,51,520,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,130.00000000000000000000,0.3
�X��,�X�s,�Q���厚�g��c,�Q��,30,45,1400,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,270.00000000000000000000,0.2
�X��,�X�s,�Q���厚�g��c,�Q��,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1300.00000000000000000000,5.7
�X��,�X�s,�Q���厚�g��c,�Q��,30,,45,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,320.00000000000000000000,7.1
�X��,�X�s,�Q���厚�g��c,�Q��,30,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,950.00000000000000000000,11.2
�X��,�X�s,�Q���厚�g��c,�Q��,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,7.3
�X��,�X�s,�Q���厚�g��c,�Q��,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,480.00000000000000000000,3.8
�X��,�X�s,�Q���厚�g��c,�Q��,60,52,900,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,260.00000000000000000000,0.3
