�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,���쒬,�V�ɐ���,30,,185,95,,,��Q��Z���n��,2021�N��R�l����,1500.00000000000000000000,8.1
�Q�n��,�ɐ���s,���쒬,�V�ɐ���,16,4,220,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2700.00000000000000000000,12.3
�Q�n��,�ɐ���s,���쒬,�V�ɐ���,30,44,2000,1800,,�S����,�H�Ɛ�p�n��,2018�N��S�l����,3800.00000000000000000000,1.9
�Q�n��,�ɐ���s,���쒬,�V�ɐ���,16,37,540,200,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1800.00000000000000000000,3.3
�Q�n��,�ɐ���s,���쒬,�V�ɐ���,23,37,580,320,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2300.00000000000000000000,4
�Q�n��,�ɐ���s,���쒬,�V�ɐ���,23,34,300,260,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,800.00000000000000000000,2.7
�Q�n��,�ɐ���s,���쒬,�V�ɐ���,19,7,200,115,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2500.00000000000000000000,12.5
�Q�n��,�ɐ���s,���쒬,�V�ɐ���,16,20,930,550,,�S����,��Q��Z���n��,2018�N��P�l����,8300.00000000000000000000,8.9
�Q�n��,�ɐ���s,���쒬,�V�ɐ���,21,7,200,115,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2700.00000000000000000000,13.5
�Q�n��,�ɐ���s,���쒬,�ɐ���,16,,65,,,,��Q��Z���n��,2013�N��S�l����,210.00000000000000000000,3.2
�Q�n��,�ɐ���s,���쒬,�V�ɐ���,28,50,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��P�l����,120000.00000000000000000000,60
