�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,��蒬,�V���c,15,35,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,780.00000000000000000000,15.6
�V����,�V���c�s,��蒬,�V���c,15,35,55,,,�r�q�b,���ƒn��,2021�N��P�l����,550.00000000000000000000,10
�V����,�V���c�s,��蒬,�V���c,25,,25,,,,���ƒn��,2020�N��R�l����,220.00000000000000000000,8.8
�V����,�V���c�s,��蒬,�V���c,15,35,55,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,450.00000000000000000000,8.2
�V����,�V���c�s,��蒬,�V���c,15,35,55,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,580.00000000000000000000,10.5
�V����,�V���c�s,��蒬,�V���c,15,35,55,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,590.00000000000000000000,10.7
�V����,�V���c�s,��蒬,�V���c,15,35,55,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,690.00000000000000000000,12.5
�V����,�V���c�s,��蒬,�V���c,15,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,800.00000000000000000000,10
�V����,�V���c�s,��蒬,�V���c,15,35,30,,�P�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,300.00000000000000000000,10
�V����,�V���c�s,��蒬,�V���c,15,35,55,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,590.00000000000000000000,10.7
�V����,�V���c�s,��蒬,�V���c,15,35,40,,�Q�c�j,�r�q�b,���ƒn��,2016�N��S�l����,600.00000000000000000000,15
�V����,�V���c�s,��蒬,�V���c,15,35,55,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,650.00000000000000000000,11.8
�V����,�V���c�s,��蒬,�V���c,15,35,50,,�Q�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,560.00000000000000000000,11.2
�V����,�V���c�s,��蒬,�V���c,15,35,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,500.00000000000000000000,7.7
�V����,�V���c�s,��蒬,�V���c,15,35,55,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,680.00000000000000000000,12.4
�V����,�V���c�s,��蒬,�V���c,15,35,60,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,620.00000000000000000000,10.3
�V����,�V���c�s,��蒬,�V���c,15,35,55,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,470.00000000000000000000,8.5
�V����,�V���c�s,��蒬,�V���c,15,35,55,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,470.00000000000000000000,8.5
�V����,�V���c�s,��蒬,�V���c,14,35,25,,�P�j,�r�q�b,���ƒn��,2013�N��P�l����,300.00000000000000000000,12
�V����,�V���c�s,��蒬,�V���c,15,35,55,,�R�c�j,�r�q�b,���ƒn��,2012�N��S�l����,550.00000000000000000000,10
�V����,�V���c�s,��蒬,�V���c,15,35,65,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,800.00000000000000000000,12.3
�V����,�V���c�s,��蒬,�V���c,15,35,40,,�Q�c�j,�r�q�b,���ƒn��,2011�N��S�l����,470.00000000000000000000,11.8
�V����,�V���c�s,��蒬,�V���c,15,35,50,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,400.00000000000000000000,8
�V����,�V���c�s,��蒬,�V���c,15,35,40,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,430.00000000000000000000,10.8
�V����,�V���c�s,��蒬,,,,50,,�Q�k�c�j,�r�q�b,,2009�N��R�l����,550.00000000000000000000,11
�V����,�V���c�s,��蒬,�V���c,16,,30,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,150.00000000000000000000,5
�V����,�V���c�s,��蒬,�V���c,15,35,50,,�Q�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,600.00000000000000000000,12
