�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��_�s,�F�쒬,��_,30,36,200,125,,�y�ʓS����,���Z���n��,2023�N��Q�l����,1300.00000000000000000000,6.5
�򕌌�,��_�s,�F�쒬,��_,30,3,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,15.2
�򕌌�,��_�s,�F�쒬,��_,30,34,230,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,980.00000000000000000000,4.3
�򕌌�,��_�s,�F�쒬,��_,30,4,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,14.6
�򕌌�,��_�s,�F�쒬,��_,30,4,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,13.8
�򕌌�,��_�s,�F�쒬,��_,30,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,13.1
�򕌌�,��_�s,�F�쒬,��_,30,48,280,,,�ؑ�,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,2.5
�򕌌�,��_�s,�F�쒬,��_,30,,190,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,24.2
�򕌌�,��_�s,�F�쒬,��_,30,36,940,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,2.9
�򕌌�,��_�s,�F�쒬,��_,30,7,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,13.6
�򕌌�,��_�s,�F�쒬,��_,30,8,220,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,13.2
�򕌌�,��_�s,�F�쒬,��_,30,8,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,16.1
�򕌌�,��_�s,�F�쒬,��_,30,9,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,12.1
�򕌌�,��_�s,�F�쒬,��_,30,35,195,145,,�y�ʓS����,���Z���n��,2015�N��S�l����,1600.00000000000000000000,8.2
�򕌌�,��_�s,�F�쒬,��_,30,52,240,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,4.6
�򕌌�,��_�s,�F�쒬,��_,30,9,150,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,17.3
�򕌌�,��_�s,�F�쒬,��_,30,,250,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,960.00000000000000000000,3.8
�򕌌�,��_�s,�F�쒬,��_,30,10,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,10.3
�򕌌�,��_�s,�F�쒬,��_,30,35,200,150,,�ؑ�,���Z���n��,2014�N��P�l����,1100.00000000000000000000,5.5
�򕌌�,��_�s,�F�쒬,��_,30,11,210,125,,�ؑ�,���Z���n��,2012�N��Q�l����,3100.00000000000000000000,14.8
�򕌌�,��_�s,�F�쒬,��_,30,44,790,1500,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,6000.00000000000000000000,7.6
�򕌌�,��_�s,�F�쒬,��_,30,14,210,150,,�ؑ�,���Z���n��,2010�N��Q�l����,3600.00000000000000000000,17.1
�򕌌�,��_�s,�F�쒬,��_,30,15,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,13.3
�򕌌�,��_�s,�F�쒬,��_,30,14,200,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,13.5
�򕌌�,��_�s,�F�쒬,��_,30,14,195,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,15.4
�򕌌�,��_�s,�F�쒬,��_,30,32,360,450,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,8.1
�򕌌�,��_�s,�F�쒬,��_,30,,1600,,,�S����,���Z���n��,2009�N��R�l����,4500.00000000000000000000,2.8
�򕌌�,��_�s,�F�쒬,��_,30,,370,,,�S����,���Z���n��,2009�N��R�l����,1000.00000000000000000000,2.7
�򕌌�,��_�s,�F�쒬,��_,30,,370,,,�S����,���Z���n��,2009�N��R�l����,1000.00000000000000000000,2.7
