�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,���쒆���쒬,�~��,30,,70,70,,�ؑ�,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,27.1
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,29,,70,70,,�ؑ�,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,17.1
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,30,,85,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,18.8
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,28,3,80,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,41.3
���s�{,���s�s�k��,���쒆���쒬,�~��,30,4,70,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,44.3
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,29,,90,80,,�ؑ�,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,17.8
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,26,,55,,,�ؑ�,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,40
���s�{,���s�s�k��,���쒆���쒬,�k��H,30,34,75,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,3500.00000000000000000000,46.7
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,25,,75,75,,,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,17.3
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,29,,70,55,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,17.1
���s�{,���s�s�k��,���쒆���쒬,���o��,30,,330,80,,,���H�ƒn��,2018�N��P�l����,5800.00000000000000000000,17.6
���s�{,���s�s�k��,���쒆���쒬,���o��,26,53,75,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,1500.00000000000000000000,20
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,23,,70,70,,�ؑ�,���H�ƒn��,2018�N��P�l����,800.00000000000000000000,11.4
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,29,,70,65,,�ؑ�,���H�ƒn��,2017�N��R�l����,1200.00000000000000000000,17.1
���s�{,���s�s�k��,���쒆���쒬,�~��,30,,55,45,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,23.6
���s�{,���s�s�k��,���쒆���쒬,���o��,29,,55,,,�ؑ�,���H�ƒn��,2017�N��P�l����,1200.00000000000000000000,21.8
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,30,8,60,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,2500.00000000000000000000,41.7
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,24,8,65,85,,�ؑ�,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,36.9
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,29,,95,,,�ؑ�,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,17.9
���s�{,���s�s�k��,���쒆���쒬,�~��,30,,220,15,,�ؑ�,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,10.9
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,26,,145,135,,�ؑ�,���H�ƒn��,2015�N��S�l����,3400.00000000000000000000,23.4
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,26,,90,125,,�ؑ�,���H�ƒn��,2015�N��S�l����,920.00000000000000000000,10.2
���s�{,���s�s�k��,���쒆���쒬,���o��,30,9,75,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,2700.00000000000000000000,36
���s�{,���s�s�k��,���쒆���쒬,���o��,30,,60,55,,�ؑ�,���H�ƒn��,2014�N��S�l����,870.00000000000000000000,14.5
���s�{,���s�s�k��,���쒆���쒬,���o��,30,,125,210,,�ؑ�,���H�ƒn��,2014�N��S�l����,2200.00000000000000000000,17.6
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,26,,80,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,1600.00000000000000000000,20
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,26,,60,35,,�ؑ�,���H�ƒn��,2014�N��S�l����,690.00000000000000000000,11.5
���s�{,���s�s�k��,���쒆���쒬,���o��,30,33,150,135,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2800.00000000000000000000,18.7
���s�{,���s�s�k��,���쒆���쒬,���o��,30,,85,80,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1300.00000000000000000000,15.3
���s�{,���s�s�k��,���쒆���쒬,���o��,30,15,80,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,2800.00000000000000000000,35
���s�{,���s�s�k��,���쒆���쒬,�k�씒�~��,19,,65,65,,�ؑ�,���H�ƒn��,2013�N��P�l����,270.00000000000000000000,4.2
���s�{,���s�s�k��,���쒆���쒬,���o��,30,,65,45,,�ؑ�,���H�ƒn��,2012�N��S�l����,1000.00000000000000000000,15.4
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,30,,55,,,,���H�ƒn��,2011�N��S�l����,2600.00000000000000000000,47.3
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,26,34,60,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1800.00000000000000000000,30
���s�{,���s�s�k��,���쒆���쒬,�k�씒�~��,19,,75,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,1100.00000000000000000000,14.7
���s�{,���s�s�k��,���쒆���쒬,�k��H,30,18,70,95,,�ؑ�,���H�ƒn��,2010�N��P�l����,2500.00000000000000000000,35.7
���s�{,���s�s�k��,���쒆���쒬,���o��,30,15,85,85,,�ؑ�,���H�ƒn��,2009�N��Q�l����,3000.00000000000000000000,35.3
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,25,,60,35,,�ؑ�,���H�ƒn��,2009�N��Q�l����,200.00000000000000000000,3.3
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,28,15,90,85,,�ؑ�,���H�ƒn��,2009�N��P�l����,2800.00000000000000000000,31.1
���s�{,���s�s�k��,���쒆���쒬,���o��,30,,175,50,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2400.00000000000000000000,13.7
���s�{,���s�s�k��,���쒆���쒬,���o��,28,46,55,55,,�ؑ�,���H�ƒn��,2008�N��P�l����,720.00000000000000000000,13.1
���s�{,���s�s�k��,���쒆���쒬,�k�씒�~��,16,19,55,85,,�ؑ�,���H�ƒn��,2005�N��S�l����,2400.00000000000000000000,43.6
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,30,,55,55,,�ؑ�,���H�ƒn��,2005�N��S�l����,500.00000000000000000000,9.1
���s�{,���s�s�k��,���쒆���쒬,�Ɣn��,28,44,70,100,,�ؑ�,���H�ƒn��,2005�N��R�l����,1700.00000000000000000000,24.3
